Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 04:39:00,315735,3NKLC6NiFFhbhVaizYAjFmyLZzbFX14pSmKgkdHJeZbAeCc5rceB,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,B62qrMQZiooox2TW7ZNdjTr6tNNJ2Ryz8yLBY8qQP5db2GJrQUp9Geo,5,CkpYYDMu8JgpYXTxCHiNZDSgULJBD1kBKsZmjgSkZW3F8iWNagGoC,0.010100000,570.349282790,,PAYMENT
2023-02-21 10:12:00,227324,3NKLHLgZhtywrsHC9EZBSB4MLn4C5R1MknEAT1RGiD4xWzQydB4o,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,B62qrMQZiooox2TW7ZNdjTr6tNNJ2Ryz8yLBY8qQP5db2GJrQUp9Geo,4,CkpZcifvNuAdZ1DLTbCfoR7iht9NgkdXtWvhfSr8Fu7jiSrUnJraA,0.200100000,500.000000000,021274,PAYMENT
2023-02-21 08:30:00,227300,3NL2QGDX3DQ82HSRUeKgn8LKDDiHxiRBw8KteyX2ZKAxDhEU24qJ,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,B62qrMQZiooox2TW7ZNdjTr6tNNJ2Ryz8yLBY8qQP5db2GJrQUp9Geo,3,CkpZUacRwNYNpwSJir42qtfAFTz8seiGG2yZUCYXQiA7fnadnYgn7,0.200100000,1.000000000,021274,PAYMENT
2023-02-20 18:06:00,227127,3NLKy4y5TfgZKcuBJnbhaicd56iTsYjS3v8o53WpMig4MkgxyD6J,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,B62qrMQZiooox2TW7ZNdjTr6tNNJ2Ryz8yLBY8qQP5db2GJrQUp9Geo,2,Ckpa5QKjC8TuLGCbx33wJXaSy2497EnmDxLMvzxNDcb6enPsXd8Pi,0.010100000,1.000000000,021274,PAYMENT
2023-02-20 14:39:00,227086,3NKLaNzpufD83VR6SefmSv1TCojr16rvkD1hcUY3epW924riBq2Q,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,B62qkfckCfkMtMTE2qTRudtdwGsLupWcWGTrQyNPrQGwvzdZekwLinp,1,CkpZjaJeHx3jv9LSrpv4fsXuLtxzWYCyeeHAYnVemxGA99PRu7Amh,0.010100000,0.720000000,021274,PAYMENT
2023-02-19 15:09:00,226811,3NLnhcgxVEijbZeYbd22QayKstwN2iocManJZBCJofhoug9waWpt,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,B62qkfckCfkMtMTE2qTRudtdwGsLupWcWGTrQyNPrQGwvzdZekwLinp,0,Ckpa7Act3Se2wEErNpVhXagXSMZdRBvMLuQg2wK3wYapfjjUcheXF,0.010100000,0.720000000,021274,PAYMENT
2022-12-20 13:21:00,208620,3NLinJ6ZG4QtKM8iyCZANggjgf9KFkm8aQgtzj6UybUCJvGCv9Gc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,25885,CkpZTEzRxUc7A6AFopvpHsjZrs8WYFw2f1p3GJpWDEEkPygxXp57J,0.030000000,766.754877790,memo,PAYMENT
2022-12-20 13:12:00,208618,3NKnBvrf6CH9PnQjxYwFMzgRDPsaVwXdzeRExQ7bHnjgCcTt2s98,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,25882,Ckpa4wP4QqjJtc8EkEq3rB1JskNwpREgTC56tfe65cf9CL6eHukWj,0.030000000,2.000000000,memo,PAYMENT
2022-11-14 04:03:00,197451,3NLqK9fNDGJ6thebeyrAkGR3u8auNjoXK3qryaTW6ipqmi8LCDHF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,1768,CkpZY5GpGsExiMv16dAQQnzaWXgCSsoGgjZgPhiVpDWdtzmEj1zCo,0.010000000,302.936005000,021274,PAYMENT
2022-11-13 19:06:00,197326,3NLW4VasLP6YUnhEuvEZcqZSavcpHa1WW3nrsBEVo2LaTinTRLGw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnimJdjRiTh8GLLTefqx2KB629gQ7B97WbEBkqfJqLNCDREYnZ1p,1737,CkpZNh2kjCgs2jDhwUvxamn4SLWo5cYnxujvUpzVya5hjNoWLhfHG,0.001000000,2.099000000,021274,PAYMENT
