Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,501796,CkpZqedPuhReNjLbBGwxuGYkZg2M5A2TmxvmnjUhwJ3hQw579P8Jo,0.001000000,0.158130497,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,484849,CkpYxTPP8Dn5ve3SLVQouL3vQdbQ226irnD9tNKHitMLnVL993JyT,0.001000000,0.161851810,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,B62qrxk3W4DywzVa8QSqjrnmsqRZiBa2BJXjAqDZWXCGxASCuTkDJxj,3,CkpYWVP2CS1uKWfwxvuh6hP36epnTaXMJy6xZ7hN5qKChD6UsdqCH,0.001100000,19.463687267,,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,432920,CkpZuR2C348qJwb5SztfDNi1xTZp7672CmdoSWjDTn5qWJFMB4kfy,0.001000000,19.464787267,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:42:00,321023,3NKS4Kc7cVirZGzV6gaAhf6pbgjsga6D1D6SzkkTcLYZxmG1Gxo4,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,B62qrxk3W4DywzVa8QSqjrnmsqRZiBa2BJXjAqDZWXCGxASCuTkDJxj,2,CkpYV4sqmnn1VHpst77dTnq49YdJXdbCetcNkxsemAbvi9J21U6oL,0.001100000,19.485255149,,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,419995,CkpZy5bYh9rv19uDvua8tBi1N8czYuJwMWPDtgGEBqK8pGJv8JMaW,0.001000000,19.486355149,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 22:48:00,316679,3NLQU6YszwG5T9v4CnnwmERFKTqb8QNHHUdZeXfdV4NQGJxpKZ9v,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,B62qrxk3W4DywzVa8QSqjrnmsqRZiBa2BJXjAqDZWXCGxASCuTkDJxj,1,CkpYbq2FUwuqiuSzL8acnuEkgJJKuxztqWCXc1ncxtFvpq1ReohPP,0.010100000,2470.452709727,,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,407231,CkpZm5coxugGkUuu7HbmTcAeZGtqMn6yJgfjNuZ54VB4d7yrx9tPv,0.001000000,21.400620644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,2264,CkpZU2E71bP6urrLWrTUCGR1qR9ieGKYMYs4EQayPvdhNFsUWAtX8,0.001041610,0.000579600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,394608,CkpZB1j75oiqCs1DLd88x6e6UuHVyWGr1T3hrLn5D2Qvgcm5fNt4N,0.001000000,17.654261963,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,382792,CkpaEBQaeZV4dL4eDPHY3wKtywHoZN1CqwNJ2WVSSuRd9rhq2AiPF,0.001000000,18.325992854,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,370630,CkpZnFrxt2DiWfdatjuoPvcnh9CQKg76ip2zkdHTCav2wEJSBTQKt,0.001000000,16.234117579,payout_from_AURO_Epoch_63,PAYMENT
