Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 14:09:00,363632,3NKaEutVeQTX9EFz9nPPgb8MvudX5FGNSrasTAknkg14eWzSWDGY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,592805,5Jv6vY3fqwoTZyqLpaE2BnLZeMwtaDj2tPF5LK2F3xtNFKdAcSoQ,0.002500000,8.591482553,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:09:00,362779,3NKqxCyDryPDQQrT77eEKgKuvzjXpkT7dhxyW3Wc8uhnuuitqD1K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,588609,5JvEAD4WcpS2aUkbeBeMhgYT3HGrJJ5rHDcia7U7dh26kSk58dbz,0.002500000,7.672903373,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:09:00,361705,3NKgXHq9KSbQzYwu1X6ZG7rHQKV2XguQ8A1NrptxFzmYzvpo1oVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,584682,5JtZWnthNtf4XdnoYDjdwyLQAyvETPKQFuNJ7kGGzb4oKewq3BXF,0.002500000,8.341028717,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:21:00,360864,3NLswfujwj6zCbiyS5hM5G9ebKgrQyRZ4CgJZ7NtV3AdgN4e1g7A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,580081,5JuCc6YUX2L41iTCUTFp2fwXwzXAYfAYh8HsicG4GwRW7PBRyCHS,0.002500000,12.678557598,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,575623,5JuSdEeD56jVgj8azvK5Jma5AW2T1VP18mPCt5pbccQ6YZemcY8t,0.005000000,13.603250310,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,2,5JvPLvWFAYBfuwvX3vfs7LKxM1ZcxnE6rztPs9NsygH7qqABQLuq,0.200100000,20.000000000,,PAYMENT
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,570917,CkpZdNUPsNsbbnoD34RsR8MGN1uJvLRJL2Wh3xs2EGDXTz7znmBoK,0.005000000,19.574835598,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,566546,CkpZ5ZNzKcaKHX4mxtiZn56KCnSAvjgP9BHtuyL7oLRvcbcygttch,0.005000000,14.703957741,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,561857,CkpYW8N2SkyTi4RBXJWZu8zcWy8kN8USkM7An7fWZxRtYgoAASETc,0.005000000,21.968342357,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpegmTb6ZGfoAhDJBfQkEUhH3E79Uo9jR26E7TnEPo7vQrbpeyfT,557182,CkpYYA6HaxCLxkr4g7JWSEdvmwCXGAEbaWc1JQkrmuEKz3hMfxzXT,0.005000000,18.573687635,MinaExplorer Payout 332 #356156,PAYMENT
