Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,66194,CkpZtYiHhiVLBWTZcaQx76CWTnpsnZgxm7m36A7WfSxrzg9RWuPFj,0.003000000,10.501661940,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,65033,CkpZZeGiLc95BAfAARb5ukAdTRRQxEiu6W6fsmpC2KmXxcanpSnNA,0.003000000,7.220412800,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,63775,CkpYvSCz1jQSKBYyBY9HVWm65LBBNxJRqXM8mt6uX1PrzC3WZTdGu,0.003000000,10.226287830,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,62578,Ckpa35GHNknbWnPoQwf3idY7axvMdayZpPFhuxT1RGdf56kMbQeEq,0.003000000,7.725951920,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,61393,CkpZ8f3dGu5A6ELuekBsa13CCioKPoCmHEfNQheZRZqq9oxpsEXpc,0.003000000,8.789462190,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,60101,CkpaBf8TEGLHYoi4t7qnGEFAzCWuqxLYWPDuJ1U4h85uzEkdoiSqp,0.003000000,12.643816560,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,58882,CkpYqBoLyWgJWPqwVPy9spgaEAHqnnaukrXoegj4qvVsGbjK1ERCy,0.003000000,12.062508110,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,57694,CkpYjqFBtaoCd4KzoGbkzC9BtMgWoUQPi7sGZ5RGxS1mx1oL6LbCT,0.003000000,10.096474210,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,56534,CkpZrZiksePnJyPVYj73j1YJgdimoUrVvCNeA49h5zYBTgTq67RJ4,0.003000000,9.951844800,WeStake.Club payout #68,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrfAFMm6HZkCdowvfwU6nTb7kX72EohCLibjdU5GptApkXeTsx7P,55326,CkpYYoS6aTP7gRKvBCHkfcTkPa7pg3ANusTEZjBULMaG2baG6Cbq5,0.003000000,10.005643030,WeStake.Club payout #67,PAYMENT
