Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,558324,CkpZznAfDYFnL7Jo5cFicF1txF1HwWtqNvktPgPgKiL3gRZBrdr2p,0.005000000,3.575414143,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,553687,CkpZNwaBvUX89EWLBmZsCnpMuHcpVSMENWLfG2519fUoSXkXW2XDc,0.005000000,4.115358487,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,549285,CkpYema4AWChvaQiSJe3p6mA6rCbcG1CaFQuMyesgZcqTjsdDCksg,0.005000000,2.978819374,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,544608,CkpZnkLgnMNRhDcmfxdkFss7Ls82pgUxoqxETtbfqnryymjE9xZ5V,0.005000000,3.960239056,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,540268,CkpZNp3SgSie6iYsUDSNKkfcHyw9ZpSPw1JWD6VVqQE7GsrTFR1y2,0.005000000,2.841580968,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,535594,CkpaDsQTi54tnP3gFUobJJF5F7WVEZzC3nje1rtR7G1KPZei2NzcW,0.005000000,3.459865608,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,531314,CkpYfa6X5MGrxsX2qXK9XRjGcDST6TrLjXf4JgWpeuaaBUUScrUfi,0.005000000,2.681187097,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,526584,CkpZxthbuvcfMmEfDt4bFc1KKFMzUpQtqfprYWsnWZr22jf1m172y,0.005000000,3.995697732,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,522237,CkpZf7xUp9NHp16LGDJidWNHja7LB8mZzJhhWvsKcd8RfUm3JY4qw,0.005000000,2.889124297,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjdkP774DVz3ZRpQX5BdWNsxg81g1yfZyp3gsNNKYWbJQY2cRo9,517526,CkpYkkGiNy6meaAYeRoRfSMtvuV2kTWEhznSKunciG9bWygekoSun,0.005000000,4.147577791,MinaExplorer Payout 323 #347611,PAYMENT
