Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,560393,Ckpa8vNFpfhNxFd6TGrr1pfFTcNHVF4ABsVxauZy7Nirj9Fw5zChz,0.005000000,0.191054031,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,555756,CkpZWn7AQKQnz6pdb8UtnjEJKqW8rAJ87xXbfbyGt2ynExZyRCmB8,0.005000000,0.219906224,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,551318,CkpZP4LqdF2T27ghvVWTWgf44u7mco1wntbqjR2DbQmH6me9BS4mS,0.005000000,0.159174697,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,546698,CkpZE3Zx9Bze1jZbuyXothUXTHWCZyQhQkK1bssy9uZWPgcMMNonJ,0.005000000,0.211617347,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,542302,CkpZV2vqHM6vTtJ8TjFuinHRzBDFvzx7ZydGvr8EdNHSfLs38FiYU,0.005000000,0.151841293,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,537729,CkpZHbah2wDHFjRx7Ezv6AAku9ihGuK484fw8HSfg8U985DNHo7E5,0.005000000,0.184879640,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,533347,CkpZ4CCEYcNyxz2juMvkYvQZwaQSM6iD5dDLWfwUTFD2jnr4yG7ty,0.005000000,0.143270567,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,528664,CkpZptbmf9M5fb4Jgyy5asL3KkM3zeLPixqbhb71bWWGJJJnZzCPq,0.005000000,0.213512093,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,524272,Ckpa8pHoCK2KXMdzgZFLXfgeP3jLzwhYJs6JmTZxjp8DkGE67fy9T,0.005000000,0.154381797,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,519617,CkpZSm1AbPGPkqY4zVjETS1ssq8YsVQxftqVitYmY1VMRuqX2HJqf,0.005000000,0.221627894,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRHJ1BSKWd3E3rrjNDVVuQCKFxU6bkX7MBS2vTsKJrEVxoJsXxo,515180,CkpaBrQagjMSKu4yGHPQC26R24EycoqiLaJYEd7k3XfTNr41wAS7X,0.005000000,0.161474956,MinaExplorer Payout 322 #346570,PAYMENT
