Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,553052,CkpZuc5QhwxTFY9xMXqoH3PFrxBoPVWXzeTf8UvF4L63FE6NfcC4S,0.005000000,8.991395377,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,548650,CkpYwEvLcy5RzjAbi6tzTGLkz22Axjb2bQnc1kWV3retTJT5rNqwa,0.005000000,6.508240490,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,543973,Ckpa32v7Jt1iKRDowuAmr8mRXvVBbdZEtZu2sbdDZ4yg2AssZYShN,0.005000000,8.652484414,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,539633,CkpZdDowZYXogVWBMydWwhKLqcEDaswhE1qinnfzLpMFHJf1r6pGu,0.005000000,6.208396681,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,534958,CkpZsJeyqtCwu6aJ2cvR2jN96Ri5AXsdMdjmmtkHvyKUJeXkdqcFb,0.005000000,7.559249018,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,530678,CkpYfjCKN5J1mL1TQuqJZ4WfWR3VKQRDWnsReqojawrae5LBM9LAp,0.005000000,5.857961904,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,525948,CkpZNsqofhmwHmDpPZzioRuqkNFhxgerDe8BCMSLDXhRTJm9gxjX5,0.005000000,8.729955891,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,521601,CkpaJk5sxNgtm54p1ocFNQ2AVm31NynK3dGJGHQ2KKvERTrzzbjvi,0.005000000,6.312271196,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,516881,CkpYb5QPanZSE3GBktR5KNL5CFJNG7xkVJmFwJmUMZ7Ki4ogm5riC,0.005000000,9.061789354,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9z2rvGr7AaHdycjZZHCtYywka71Y1xxSWRg1wmXYQakrj55HzW,512526,CkpZdVTRgeRPWL6jHXzNYXVuVKXYGGzVFF477wG9b3Gzij36zFqyK,0.005000000,6.602291940,MinaExplorer Payout 322 #346570,PAYMENT
