Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,728,CkpYZoBWskV8HcDtwBjy8h8H95mtGpU4fnnsarDqWUzpbUD4sewBe,0.001047180,0.000557490,airdropmina.info - Airdrop #1,PAYMENT
2022-09-30 17:30:00,183228,3NKTy3j9xeveq3f5oXwL8Sjn4fMmFuzJUN59eTTrBxTnuXH4EAwG,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qktJuFsoMctetgXm8MPFu8TW2fkKgCE5MdYgT8i8oPayYUtST4kQ,28,CkpYwG8BSe2PQdanFCnhzMkjb28rTZGEqPr3HTYZ6TdWraPLTziry,0.010000000,1440.300000000,,PAYMENT
2022-09-23 22:18:00,180988,3NLwf5cxGjQ177My1voSLLTKEz9hYtR2A3z7mX4AADuoZUEd6DGp,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,27,CkpaE7y9mmTMwqrwaZuF1n8GDYGXjRsVC57eJxUnr1JLiKMgNWWeG,0.010000000,15525.500000000,,PAYMENT
2022-08-30 21:18:00,173209,3NKrjtWzaSJMtKs8ug5iLXBp88CV1H8jnZVJPzfnMftJh9r7Sjpc,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qixq5daxXVDQ6mVaDrd5tAcpMPHobfdA4r1Y2vSPrY3vVGeLhEd7,26,CkpYc8c7i4t9xD2GVTz3g3Ph8HqAY55iPsTj51UtWF6T1NmrurcVZ,0.010000000,316.800000000,,PAYMENT
2022-07-31 22:39:00,163494,3NKFmRMDrwuSwis2Nx2sqM42Si19yMQ9zvTmEHycrr3BUc3NyWMe,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,25,Ckpa8g34ivcuLkr3poRUq4kxamT2twtWBiE8jKVRQp5esFYmzCdCU,0.010000000,28685.000000000,,PAYMENT
2022-07-31 22:21:00,163490,3NKkyx2VtocAoK7ohb9vYS6R4fQZ8hTAstjwaqH4hFgQgcaJrUJz,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qixq5daxXVDQ6mVaDrd5tAcpMPHobfdA4r1Y2vSPrY3vVGeLhEd7,24,CkpZMcq5A68CoafdvTNNTxX9pL5DGgjvgnYp1ARKnrmjGVqDcQ7E6,0.010000000,1094.400000000,,PAYMENT
2022-07-28 17:51:00,162442,3NKC121LszHLiXdwNdhYSnpFqmbAT9bvfVsfPwA9rTXeJUVJ4rLB,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qjy9hG9nu1yxk45F2s7ke5fwFgdrnNWKxjmrxC2nP5DPZ6jQg5c5,23,CkpZPRHszFW43YGuQeYzJFQEmc8CRxT6db6D6AYBJaFWqAXygnmXh,0.010000000,2.000000000,,PAYMENT
2022-06-28 22:51:00,152631,3NKdwT4WVV5Rdijw3MiTw5A86wvroQ5cmXTaqgvS6dQCBx9nmbJH,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qixq5daxXVDQ6mVaDrd5tAcpMPHobfdA4r1Y2vSPrY3vVGeLhEd7,22,CkpZPVjDk4YiaAmLw614VHzsmniaaLgaFat9s8R9FtQsvV53MywvH,0.010000000,5490.800000000,,PAYMENT
2022-06-08 21:54:00,146067,3NLv8s3HN143Fq4PBfitXWSJecG4T81JAMLHyCjQpcdffvFPBYBN,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qixq5daxXVDQ6mVaDrd5tAcpMPHobfdA4r1Y2vSPrY3vVGeLhEd7,21,CkpZRwghjHphwChfFptvuqEy8whD6KsTvh8qF9tvbDneodNC2kzNM,0.010000000,10.000000000,,PAYMENT
2022-05-30 00:27:00,142808,3NLJ8z973Te4Mh4kPLCktwbG5TxGc1ZH2hqYRCsoYhLtcr3SbJMc,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,24,CkpYzoJ9wqRMvxUo9pVCB8o4GKehimqdXhPoaM8T48ZLvZMx6eW9Q,0.001063070,0.000539000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,31,CkpZ7zqKWFa54wg1RxAgTyXzkAuHKMUSyDD2txkHbuaGj7XwakKe4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 01:00:00,136871,3NKSMAchgbTH3pbdC8KPSWc8jNN8HTA4wiw5xAtRQ9rdYwCy8MP9,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qqZb3dYghKTQwpN3qw6sUfx1eaYeGYNKUBAtY5tyhxzeb2TNBPtv,20,CkpYhic7RGY7T88Y2fuheQUAPPdmngGUXmndGc5Myuzdb9hEEpBgk,0.010000000,106345.000000000,,PAYMENT
2022-05-11 23:48:00,136855,3NLAT5cqVhVbnWUT5estGEs6XRxBbhJ7FqXEhoZAxUUFDcnpJzDQ,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qqZb3dYghKTQwpN3qw6sUfx1eaYeGYNKUBAtY5tyhxzeb2TNBPtv,19,CkpYgakya7JLFbzarwnXEDyoPRkgr5UUaTLURgdBP78PW91p7cYfu,0.010000000,5.000000000,,PAYMENT
2022-05-11 22:54:00,136845,3NLBSmKd74eqgPr5UN7AgZSRpzF5dibzpB9oeJHa9k96K3SvCx7r,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qqZb3dYghKTQwpN3qw6sUfx1eaYeGYNKUBAtY5tyhxzeb2TNBPtv,18,CkpZZXByzaeWshH53NdnDAsVEfGrGCwAsCSbUU9tmREDw3X6zKf2Q,0.010000000,1.000000000,,PAYMENT
2022-04-29 15:06:00,132884,3NLS4yoTVWcrWu5zcjmUCCRFuuqoBJ7Wi4Qik8MBYpvVeXoWEZbR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,573,CkpZPZ1NqjXV2StVxtG8DuuQuyEv58QfTF3Ce6RAFLm6frkfp5mbg,0.015887500,18950.000000000,,PAYMENT
2022-04-28 19:24:00,132589,3NKqMtYubx4xyrcUqK3AJDGhAuqzPWR6vgqmGMLSkTwN6V7rrPtx,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,578,CkpZxwmDsvCXQ3sfLLJXWurtWXkAD6FS5ySQLa325zn1Raps3ffE5,0.005550000,34.520000000,,PAYMENT
2022-04-15 06:51:00,128163,3NLdjBMg2PeMaTv5Bi616nsfdkYCbsoMFQxGd8HVNVFEhgiaGJ3x,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,102,CkpZteMpZ2Nk4oXhtsNco51JkcdrF48pAvrsHksNen4ztjHXS1Kid,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-01 19:12:00,113763,3NK6CEFUkoZ8oKVWP31NY9B7oPDP2yefoqAKjRk9ptmPs3LYSBMz,B62qnYVcxiHswuEBZjAkkejZU5ssqemMLY3VZkXXHzqUeEVgoZiktbs,B62qpp9wtY3kriSV42UnrEnUCrDeMYKXJkUGjhyt9bK2kKdukryz357,17,CkpZCEXJJSqXk16o2oDwfzfujG1JbFRsRcMYGzGquJRw6Pr8HapeN,0.010000000,53287.000000000,,PAYMENT
