Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,584381,5JtniAUjVrhunNhPs4nRPQdFy3KD1Tz5vhA7RnbX78fUZ7JFejnM,0.001000000,3.306692099,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,565647,CkpYUYdnLvtD6zZnnsrKxRaTPM7PXbry7UhkJevrggAgbnjJkSsWf,0.001000000,3.270960550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,44778,CkpaEwx3fYMi13tDsE8YdjEpkJD84qAVxYwTXkQGiEmozCLXmeTVZ,0.500000000,45.225262750,memo,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,548434,CkpaAL7FiBFZv4xM8XhYcYfdVtVUNn4e1HrAiML98d6bZa6LVxaPH,0.001000000,2.140439184,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,44145,CkpZ5ZZJGkGRg6BZnk7GP8UrBiF6T2dprG8FJ13zZMgGLpYKoGjNA,0.500000000,12.267000070,memo,PAYMENT
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,10069,CkpZqvsmMzqz4XjaEQfwpmfwd6taFd2zYfqBmg9PHrGzv42srt3C7,0.200000000,31.290000000,,PAYMENT
2024-04-22 02:09:00,347793,3NLS9VhkxYKEUqsAMELCyfF8whZaPG6V7gHoCzj885eUDC3rfHca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,531449,Ckpa5yY71ixokuv86LCX5qPuniUp96NQFhc9MnYWMPwKnFXF7KoXr,0.001000000,1.859657531,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,43233,CkpZBbhhPS6HYnYXeEjQgaEvoKthhqcFybX2ZxUyEZPMk1djiyrjj,0.500000000,13.780225730,memo,PAYMENT
2024-04-16 17:09:00,346348,3NLvvNcix51XfKf429WgWQjea8XWXLPc8Mt9cbwjvxxfiR8vzwv9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,43188,CkpaDTP3q7u3RfWM5oPRWqsAzgUJ3jfwASXabWUQKCfK5M73bZdba,0.500000000,151.802597250,memo,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,513815,CkpYoaisXV1vsZVvvcMAmtPEggv9R9MvypC5ctZegNAGHSB6bYevT,0.001000000,1.745222843,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,42348,CkpZbbFwMPZkhHqcbdV8NVAiunCC54x167QYU6ajB344xjyFQb1W1,0.500000000,27.872284130,memo,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaRZx4gJRyCiukpSFk3QUFGZjHvPix4NY1MiJniDHCEeTccyjpt,496974,Ckpa2hNvJryCMTec8FrVmo4c62hWWWVGcvzbjdNXdyecDFMT8VGkr,0.001000000,1.643540744,payout_from_AURO_Epoch_73,PAYMENT
