Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:57:00,358121,3NKpDBYBVE8mrcGKxB54n6pNxGRDG6x3gZT2wVKq1NJ7Tm7hxv3r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,570183,CkpZVtFypn6Jvp7NMZAiAm2gUcVzPzfVwuvWTJw8oxdVa17UCDACL,0.005000000,0.102754471,MinaExplorer Payout 334 #358034,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,493089,CkpYX3zQdKQVEJXuNBvTZQECcVd9zTeqbccNh92adHMKpvwtUVLpk,0.005000000,0.105038257,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,420686,CkpZuG3Rjb2h7EzoCwLQDTeSotmL4ojydRZbGBongwGqKAzN6ex38,0.005000000,0.103953793,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,354853,CkpZALvQWNkoRfP46xG7DGjAw61hA3qPxiH7VQNT3LKtCGEHcsAF7,0.005000000,0.104367049,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,285256,Ckpa7ZTkWQ2zC1wqMAZGVJ7ysBCo1D8BGQwMw8neWeLsDrXAkqHWF,0.005000000,0.103620430,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,212850,CkpZw7J2R2WNCpX1oYgpL3zpvFNd4WFDumGGh2vfTiwRvCJGzfeAR,0.005000000,0.102939206,MinaExplorer Payout 246 #272955,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,141641,CkpZLv97BGQCaAQCAu3qz5vf7aMetiM6gSnHBQY8Xonx22NeFynyJ,0.005000000,0.101606746,MinaExplorer Payout 227 #253468,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,75390,CkpZ7o7c3mir56cWafi41v6EGxQq4Gxbcz9faDuHDRP7P2gvoU32H,0.005000000,0.103533253,MinaExplorer Payout 209 #235158,PAYMENT
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,7032,CkpYwbkrJDPmQA7a4avYmQGfFmjWRcsBxY7ZxLhdW1Qy2BM39jZmC,0.005000000,0.102182643,MinaExplorer Payout 190 #215270,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkz3zvJ8ro5o2FvnR6ext95AcepCBSKRjGDnaL2srvH1eKsJCGrj,360919,CkpZHWb2xZKFFLx7xNU9WrfsGjqz43d6ammqXbCqEuzYaxfrZwPyW,0.005000000,0.103644668,MinaExplorer Payout 170 #193820,PAYMENT
