Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,578419,5JtwGDnb9137qDQ5PxCFaEXVAt6Rx9FvMUY1pJrqhKTDZrwjsoWL,0.001000000,44.192054446,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,559817,CkpZyrGXv5WfhcamYWC5REVxn72BaUD2bBg4p48YvQuomgCegBuCd,0.001000000,43.580494256,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,541473,CkpaEgGAGFHo5bZv44cohLgbeSWSFbjTVpZFZ6HQ39Ce3AU4mbv8n,0.001000000,45.038439278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,524230,Ckpa7G2oHBH6iVwcPsFqh29WjCq2t6mKck7QoouJ1n6WH4wWX8zjB,0.001000000,43.329596286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,506675,CkpZmx2TiKZupCKxuaXWL2sZpe9ghMJ6Q85DEjK2DWfn6mdRyHsK5,0.001000000,40.601534624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,489638,CkpYZsttkwFwj6NvDgaUvti6qJVCwgXrWvcuYt3ac64XQeQatrezx,0.001000000,47.347666031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,473851,CkpZg7UhY5N4E9sasMaedW25gXPrFSHc7jAy8CmYowv71jw2pzpTD,0.001000000,48.128957385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,458509,CkpZmap8Y3ay1gw2NiFA8dP7zUwixjQBZohYwhj9jMPju9xhLSN6S,0.001000000,43.492676024,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,444797,Ckpa5nNbCLi3PggqFmGkbs4wxrgs5nj5wd8PBNcGoQPV5zn9nVYdP,0.001000000,40.042037742,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe5ESp1Quc8h7tuRaxAtef3GhuQFuUg2V8HY4afatddga9RkiwE,431767,CkpZkVbzGFtovtAy9BJZ8eUhM6XoDJuNVBzVCf556jTj4JEea3jH3,0.001000000,44.896813796,payout_from_AURO_Epoch_69,PAYMENT
