Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,362671,CkpZxc5zefEmtjLAbe4PgBv5co2c45pdxjcQqTaatPEJmMEB6Auif,0.005000000,0.101385220,MinaExplorer Payout 285 #312641,PAYMENT
2023-06-05 03:00:00,257725,3NKead1UpXa2Ca3BfVL812gw1Ud54sVxECkSBsSCsKdAYPCrpV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,156505,CkpZoLy7RoAjB9s9PTsLvf3SK6tnYHLME6NaDRdKWfyVJFgUMdvo8,0.005000000,0.100223782,MinaExplorer Payout 231 #257572,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,384678,CkpYkEfZHGDP6khFQ4fa15B6YfgkLiSSsyLsgmvL1RjZ5e3wTq4kx,0.006200000,0.101179996,MinaExplorer Payout 177 #201672,PAYMENT
2022-04-13 22:27:00,127717,3NKpjsZzkBG3ZMSxT4pYcmqyrULa97cUeKSJ1nQPYtx238a2KPpZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,169323,CkpZEUxePqyDGjQyP5hg6tbx6VjxZQb3wiDE8B6hFLaVRQxx68jPi,0.005000000,0.100210787,MinaExplorer Payout 112 #127590,PAYMENT
2022-02-20 20:42:00,110976,3NKco2ToXvbVX6kbyFW1oUoFwAHp4GmCVtbDgWcvEE432oo578zk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,123579,CkpZGzQVEdbGVufaWR8nRhGv3WAhCXop2vHh9VNowfiA8bLCaacRn,0.010000000,0.252322013,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 00:30:00,108812,3NLfWB23Ks6RCdSgzzGusNr4x9CrJ1WJu5JLgif6oh4iy6F1jFBb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,118740,CkpYdhraG42mavg7rjJ4Eq1KorqpqicdmtnvJfJfnBG22XGyxTsrn,0.010000000,0.158080541,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:54:00,107574,3NKCGfVrgYmtemnUQShRc1AfspKwR2dYrPP57U91m1rCLEWrUgL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,115990,CkpZmwTimmzvdiQPueVdeKbg9qv41wEqLQ8t1R6PyFwRUMuLYLuMS,0.010000000,0.123090513,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 21:42:00,106660,3NLffs9p1gQSoYmm64rTtvhBESbukVTx1q9nnMGCxyuwybHBQKyb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,113150,CkpZQfVFnGKqjYbNRz3D8zAbFZBUoQTUwYyGL6xbhpqdy3Cpg4qku,0.010000000,0.159499240,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-05 14:18:00,106243,3NKKQpDzc18dLjrSp6nMWRUH34VDAFhoqNxNLpDqJMUMBVqVsZuS,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,B62qoSKpfQMkzBMkannxHiQJrZeXNKMDkoZXaSsANMzvRbBLTonKsDC,2,CkpZgKRzS6SWM5fqw1aE6PvKbvJSdDDXC9Cbma1rPjdM3zpAwwXk9,0.010100000,74.070076002,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnCk9Msy9muyvXHc8KZtqTLTopXhxVJu6dURaLQWmMjWU1oTrte,110372,CkpaEPLDMm3CxUynLWDdB9bkNgGxPHu8pzVQ5b8fNCq5y7rp7qrFs,0.010000000,0.160102891,MinaExplorer Payout 92 #105313,PAYMENT
