Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-01 23:30:00,123744,3NL5ZA9ixJ9ALDtseaJQ7aFg6NWXNrVENEM1Wat2EDh6jF8y7k8t,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,B62qj1Zms8nxTRhhozWKwn6B9rfvyhEp5BvUGSpr1AmHrAsuweCaeBk,2,CkpYQxXqJppRRrZmYJLUvjcnpaLHCk6WoRXKHsEM4MXULUqsugfCT,0.010100000,118.729535278,,PAYMENT
2022-03-27 07:57:00,121874,3NLmEvA5a6UgtA3G7UH49dFAJZ1b3QpPbBHTcwDUorpLqyCzmXJC,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYt7frC5DJ8KAoYXYuQJGeFkvUiXiqid5vsraTrURkTSFHRk4P6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,13,CkpZTFTAcjYzBh9rjEukpypZei7KoZbP1YDsCw12KLkJMuaXusP8o,0.010100000,0.720000000,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,13,CkpYmJWx8a7M9XdvcjrNZeFG21i2nrL93VKb4ckmfH7xQq92DvCEo,0.010000000,0.498304212,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,102,CkpZQM1wYFKxLxQYDqiY6FoRC5DiyicQ5Ta75X1e1qA5UrYmfPvCJ,0.010000000,0.721584171,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,81,CkpZA4uziV4xMMn39j71kjdpkaCSNxzKTFJLyNNhnz455Vv8ufYWE,0.010000000,0.146183927,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,35,CkpYa2QmiX2MjN21XQa7Rn2HxawRruD3pqNrNUXS13EqkLpyWaqRU,0.010000000,0.212359399,StakeMina.com gnosed#4751,PAYMENT
2021-08-17 19:54:00,52230,3NKfR4tzQPFkknEydBEtYTi2MFMtkihaQyXnk3EyxzXBmAEt6Thx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,1316,CkpZQjUny8NoFJwmWzdEt3bZWL7E7CVfDvoQG3iEK2GMvfcW1iwM3,0.100000000,97.600000000,,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,24,CkpZPUvZS28GmJghvDyFWNTieYnvu4P1zXHQGW5xRtuq6hUVEQYFG,0.010000000,0.246203569,StakeMina.com gnosed#4751,PAYMENT
2021-07-05 21:51:00,37995,3NLLZcmwH4TtmGHZtVa6yGPn8GVyop9UJ2ASzeK96Eu1n5husvxa,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,Ckpa4ruiyPNf6mWUWxU6DU1CSkBj4rqkcrkhcq9JcZEfyZUnW6ok4,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-05 21:30:00,37989,3NKw8mP4zQ2B1ByHhqfGJUwRUJam1WaJtCvVcUh2SSWTv1FGEBAt,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qnGztecdUoeH7cAKzynLg3mTfgQw4QMoo68mQYNKFcggNCLEi13A,121,CkpZSS35Lhqy5wS2UifhySNYjgYzTdSkTmEogQKsdZCvZVCiMcCnX,0.010000000,19.705200000,,PAYMENT
