Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,3434,CkpZh5M4gZCKjKEPHmtdduWC8TgBR8DjJLDygNVdSZ4SyhCL5bYuL,0.020000000,19.598053828,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,3326,CkpZFBVz8rmwPkeHoptHv5CcVhezowvW4qDjnDzap4kLwuU1VGnJ1,0.020000000,20.265665400,payout from ZKV kobigurk#4945,PAYMENT
2024-05-03 09:09:00,350911,3NLrUKB8AEcp3i511YPvRw6Y9ArCaYVC23vHsqwjD1QjwuCmG7go,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,58193,CkpYm3cD2wxhB9nm6VGJ6eVUS7kYh1qw8Pqo2kJ4V9p1oc1ywc2uF,0.030500000,821.085170000,,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,3219,CkpaDgqn24VjNUbMEitqajbxGRzfBpDa8jPz5tm5w5WXKXT1fqTSR,0.020000000,5.888027020,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,57275,CkpZFnCTMQQeUg446x8PaF9XMQEQGQxiJJcXRH2qSoUteqZC22UdM,0.030500000,777.710330000,,PAYMENT
2024-04-16 06:45:00,346236,3NLKU1LA8dpxybTNgPna5WEd3aWHoRybfgJHNhwEXSjwfWkRfazg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,56122,CkpZHtA1sVfa3Jg8xoFd6p9tWckQXc3ShnbZzZgYqwBqT2gnANc5F,0.030500000,850.001730000,,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,3100,CkpaBG3bbgmaMWTivmEFEp3iVPtvQE6RUKZiMdE8px9uiVBu9XSbw,0.020000000,5.801049722,payout from ZKV kobigurk#4945,PAYMENT
2024-04-02 10:21:00,342442,3NLeKrRzsJMZqrxzhYDtYWtxsVom72eHfhu79HeexDFiqfQCtWMR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,53838,CkpZ4ScpGrENiAdsFF9j524HXJ66Ce14NBKbj8ZCBkJipg4des4Xm,0.200000000,984.813300000,,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,53830,CkpYza9ngCEv3KU42GsrHLeajUEvT3wFkMcCzE1g7wunCHyMtbFPP,0.200000000,276.921900000,,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,2986,CkpZYBeUaYvwukzSHsmN4ZSfZWjTDyApvqKT7mFwzG6jG5QqTEQGy,0.020000000,7.610728391,payout from ZKV kobigurk#4945,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,477765,CkpYjxoWPn38kN2ZpboFfxP9TXVAr7SJBGokLBq9TTdqhYSixzG3c,0.001000000,6.992557185,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,462327,CkpZwtyisGP3zRTJUkxqaomWoUbZZvoutTraDscJGXVp9s3Nz6gGb,0.001000000,6.368358895,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZBfapVqVme4cSgdwaGZavrWo8H6ajVvhq18e84srDcnGB7XPpg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 08:15:00,323049,3NKrHfcF6cRyYgrDpZnAPW879mo56LL7o7Ug5EpWDZASSCQ7d7LY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,39907,CkpZaXR6tNDY9HRkdUc7yk3nx5UQw8HyJ4kQnWbBxPhPeNZZSSXU9,0.200000000,421.577100000,,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdvEpCU7aiKyVq9T5Gu5zmQhWUUHdgh2Dk8pHhh56eWZcvtSpX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPuFF9ASzKPSo4BRcxtLDEPHF32KHf6bKjDK7q2sg11qikPnVXt,36637,CkpZRDrNmCixayaQhk4pKtbyL1eZUCU2bewjofB5gfjATeGH8uevf,0.300000000,420.378300000,,PAYMENT
