Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 09:09:00,233974,3NKnSSyVkgW1dPrj9tT6K5YxLpk4gV28XkMbzzZM9RrJtuEbrram,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ4qRagJSBnSfCeE27n2dboSVLx4Kxc7h5oGhEazRiMGyroacxc,0.030000000,256.970000000,,PAYMENT
2023-03-15 08:33:00,233968,3NLBuwf8ZWXcq4jDG2uuLfKvEn1r3YdbSwdg5nGNZwwzxqozze2x,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,4026,CkpZUsbCX9vVFRF5y27NYyBw4uvBUrVQGZmFSiZYT6NHKCYZ8vuDn,0.020000000,257.000000000,,PAYMENT
2023-03-01 18:51:00,229928,3NLH5G4xK8NopnzQp4fUy9TF4h3QHWfT9VvUbENjCAcmgiB8GUPG,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYzDFyskDcLQqZBQuvgMPVdgvfBqFQmNVVZC8ZtNG6PLr3VN8qz,0.030000000,254.970000000,,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,3644,CkpZeWy8XWFMRYMCaHRHuvrxJXxRcWfL69AuGEXE11Cb5EPN87kft,0.020000000,255.000000000,,PAYMENT
2022-12-08 12:51:00,204969,3NKpDC7r56aJsfP3XtfR7Fo1aC2ERgKmT7KcfMAEgAJoGX5YAexv,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZae1uifQH3AvuumrsuQ8QTTM7j5XRmKVeZZWdWxVQWEYHhHgqy,0.020000000,499.980000000,,PAYMENT
2022-12-08 12:24:00,204966,3NKLfBssdJ6yyb2P7yZJbyuLZygr8reTiGBebNHkTG8xeto4VFC3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,938,CkpZMBXNBP4PAGcRGt1uvnA8xMpZKg1KfQhV3Gde7KiojrDZA4jLy,0.020000000,500.000000000,,PAYMENT
2022-12-08 09:48:00,204936,3NLq5kqkJmiRZCgwGjd3v8MFDWuMpsuebe7bcuv1cxMQkNkKffXc,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ1RiD4MmC1HasFYN5rsRbyaGXKSQRArbqh9MG9JQidNRFDdcGy,0.020000000,266.980000000,,PAYMENT
2022-12-08 08:54:00,204929,3NLsp56wR4Z3R4eP8HVUpEJYpdWGmhDPZ9iWRY2QRy1wfqEP52Gm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,926,CkpZbqwLr2A7NZsWtiwyEuxDD8LnpMhXqTKVrsV6NFQ4FFRPVD9UF,0.020000000,267.000000000,,PAYMENT
2022-12-08 06:33:00,204895,3NLFDutspsY1NHjJDTJS4RkMSEWap8tdniQ6VvHfdPZ2o627n6nb,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZPHLdAZMLpdG4td3gR6w6NjgTSB9gG7bzp28WWUMP2w1fX4an5,0.007500000,10.992500000,,PAYMENT
2022-12-08 05:45:00,204887,3NKNEr2bPvo4rtCuzuaGww2pR3RcsjT8EZ3vSybz1gJDzpnoRycF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjAsFyHnT4zXeSMk4Q1QFcxvTiNoDHXzZub5q4cjaGdPX4Z4ZsTp,840,CkpYeLLaeCqAEMSBSw7afCtrUjLayfzRM9GCTvZMhByt9BBRiyqsC,0.020000000,12.000000000,,PAYMENT
