Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,212239,CkpYgrW5r15q8z59ya7wu2zbdLdbjny6rZYuaxPSih7NhD8VFZu8n,0.002000000,0.000851879,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,210022,CkpYX7Lg12kvNieNoZ97raPH8v6DUkWP7yYoxUYrLugAmcrMR4LyX,0.002000000,0.000864099,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,207802,CkpZnq3GZddHDTcHAm7R2Rz56QhaqzhXjXNGKgsnZ8Gp7fCHWTmWS,0.002000000,0.001152235,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,200967,CkpYgUx64VQDUsxR1i4YimXua3HbJte3uiRtLJV3JiBZde9efP4bx,0.002000000,0.001267177,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,189129,CkpZKEoRMKFrZCsVAn3LBCiMNfxnsWSkhKzi85Ex41KnzBRqm7hNY,0.002000000,0.001699935,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,155113,CkpZA9AeKi6oc3RZa91VzVfPcG4jDQoEjrGkKcDcAnLRFF12zfXTL,0.002000000,0.003110469,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,153009,CkpYxbD5TWf7omGeyPVGfAyD7oQixDg98XQ6GsrVHRVv9XVXF3wTc,0.002000000,0.003475395,payout,PAYMENT
2022-08-18 22:42:00,169363,3NLvipCVgzBQLBMmYNCPCHFfp19A57iRZEfnFHAUhQFYDru4aioH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,32145,CkpZzxMC4PARSWfcxfvuQRhebcJp75RJxBNA4X5C1Bm97F4esJSiW,0.002000000,0.385628295,,PAYMENT
2022-07-21 10:54:00,160036,3NKmn2qkfYWVddR4mPoByFU7DodzHxbEQWyXMzXkfsaX224849Cx,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,B62qoMY8nYnnYSn8HaMrKzFR6z8YBewsCZkpSneSnRuoL4Qxg2sFjwz,2,Ckpa4H4guBjKXvZTuhLXLgqAkomLtJCKxaZu3xJHZKsh5F1AXx8v9,0.010100000,412.886828042,,PAYMENT
2022-07-19 13:45:00,159396,3NKmgGoWLDWh41DhjNfAxXtwTdfpanZQSXQuDfCE8j2Fj9rcBkW8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoXTxWSZyuFfcRTinJ8SLBxSMNWnPMepkkrhQuweYBiX1SbWVUTT,31506,CkpZ47CCWXXjVG1HnL2H7hVPhckScSNoxyNEYcdxNqFG9ubjymYua,0.002000000,0.835895740,,PAYMENT
