Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:00:00,355901,3NLRCv3DLCqZkmoBusuFzcRgsEw4g4Ei11acabjB8UHAZ6M4G77U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,564268,CkpZv4QUrjq5FMd5D8VwtFMAStnuifKQxskzPAP1F3DE6qNy6qHUT,0.001000000,5.639318846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,545879,CkpZQxF6yKB2JRxWN6oSWYmcoAfN8y5EK9DFvHm95LwjZoyMUzEJF,0.001000000,5.827977028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,528645,CkpZ1FujkFNh3E4VaprA8JnYSD2pnZUEjJQtbVF9amWpaDMmUVKML,0.001000000,5.606852628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,511056,CkpZ3eV5yH2wT4xGGmRW5teZ9oyQMzarx68cjuAhV2E3C9xDTH8gd,0.001000000,5.253841275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,493871,CkpZtCmxBMYxkHXe2M82pcaLSEYurawU3hPrym41XKzV9jWXdZ8mB,0.001000000,6.126791121,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,478027,CkpYW2BSz2EM6cgQbXyMsWmJLd9nU3nSDv8b9wYbUbR6fN7MWc5jC,0.001000000,6.227890286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,462601,CkpYfQC9LDEyyNrtVhsLj4F7CUibhgvSbhiftkxN9e9djZgQwfi3q,0.001000000,5.627955167,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,448456,CkpZHxcCQDmabbjQq8TmdBa7gMM4ZqSPdjM8cpnRazj17jtjScJZb,0.001000000,5.181442344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,435316,CkpYxbgAb2SAPrTMkEG342Tb4uCVXi82Rz6J5heDvBAfax16SYUHt,0.001000000,5.809650679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmufu2HKRULWibdTXcM2p3TLrozBzPB1iYQZf38s1ES29x8ErCNi,422382,CkpZq3zAUhcn2PMA2bt8Z1fuCJmhqZhtYRsh9uwJh6Q5yH1ChwPhX,0.001000000,5.816089425,payout_from_AURO_Epoch_68,PAYMENT
