Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,131884,5JvBYFN6U1SPXUq1dJmiCyAx5oqmrhuAABGF1tdYm4TW5jbeNN4Y,0.001000000,10.059379555,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,128162,CkpZcL94eBgyk7Nq7ZkHhkkhkWCEgBq8ziVBdZATCU5S8aBEBWhPy,0.001000000,8.484262183,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,124414,CkpZwzzdYwFLj125Aw9ZD42pBw2Ey3vJk8xAFMRSd8E9SrhgpyPt4,0.001000000,11.068239131,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,120690,CkpZZP29Wg7zpUK6REMDpctjsbwjbARuwZqxy5NYkc2NNzRumopxy,0.001000000,10.098769918,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,118096,CkpZFa2wV9FR71UK9q4HBF3ehjn8erUZ1DX4Vw2sprKcRv7wue9Tb,0.001000000,7.927837348,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,113401,CkpZe3oMJYD74Qrs3tkXQTmQfeVdyJx465Mw6FuUvSaK8BWWJkbRu,0.001000000,8.312644228,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,109845,CkpYxvsPCDdoiZiKnwDx5ZExYfWAfnfoPErJwRv4gUzoigo7ZCXB1,0.001000000,8.967942984,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,106404,CkpZqbbmmnmjQFX1e3JE9um8qEFb1KvE2HMDhNVTYVSBM3fDMLzDX,0.001000000,9.678099705,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,103796,CkpYuB1AT5mfrxebohUzUWBLiWw2VFixU1fCFMNbQRVhtjphG5GEL,0.001000000,8.619613508,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqX4avXNtpE26MtEfnGaAtSkVxJnhMo3JA9g7QhL9Dtsz1FB3Uy4,101529,CkpZhePRdC542APCKZHp1ukhMrK1EePdaUpzer53AtpViCUppyUTp,0.001000000,10.334686400,Piconbello epoch69 4%fee payout,PAYMENT
