Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZz9Wam7JmoJ9vfx12NFMUetjLyoBX8yw7Ggm9MJYeLrtwvxj92,0.100000000,3145.134485906,,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qp2kT4bTpjPHL3ebppUpggr3ocjHFmGFitLmWAKPspkxRZW1wDup,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,9,CkpYUMVHFtPBqZ1sMzi88nNtQZsNG5PkpU5AhXEHnYWox8ErEnCsJ,0.200100000,3145.234485906,,PAYMENT
2023-11-23 22:03:00,308042,3NLv8w2mbeeQHQmE6tTAQPZthXDfqJKyo58fLGcoyC8i6ZuimgKp,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZWkxtDX3czg2pyKywrf3hr95RBvDv9faoQ3hPPHDaos5p6Z7vo,0.100000000,3467.900000000,,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qp2kT4bTpjPHL3ebppUpggr3ocjHFmGFitLmWAKPspkxRZW1wDup,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,8,Ckpa2gUv8bfkK8BF1xg8aZNDB3xcgBmFc8GemPLaAUTMzTh2H2sJj,0.010100000,3468.000000000,,PAYMENT
2023-11-20 16:27:00,307095,3NLgCRfzWYNgyvAJoz2XiqZyBT44xZPnYcG45XctsEVGPoPJZYfr,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZeqsCUKCW8paQUqpeNg7eoahBWaA15RZJaAANoCNyYs6qMGKZQ,0.100000000,3799.900000000,,PAYMENT
2023-11-20 14:57:00,307078,3NKaCrcfUSZn9Q4NqYwVWXFhwAbR8tbA7uaVCCHxYRE9HVrDsXci,B62qp2kT4bTpjPHL3ebppUpggr3ocjHFmGFitLmWAKPspkxRZW1wDup,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,7,CkpYZnsNUcW7Gj4kSh8cgtrp4zTuNA6vDLmqZUdvHoP18xYbcQSB9,0.010100000,3800.000000000,,PAYMENT
2023-10-27 21:03:00,300302,3NKdpJhifkZa4U8D9wjTPs7kmCFkSMsCn58YkD4AnXag1sp2yJqe,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZCrnW7vJBys7Jgvx5sFfanqHnQXqpVJXD6m3nBvsmbV6sBPoak,0.100000000,99.900000000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qp2kT4bTpjPHL3ebppUpggr3ocjHFmGFitLmWAKPspkxRZW1wDup,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,6,CkpYui1pprSWFWehnjTM6MtgMjVUX6uHzeAMau2SdnmpnVWBBxHkr,0.010100000,100.000000000,,PAYMENT
2023-08-24 07:51:00,281387,3NKgq1KaMKP6yJgwA9BiooCrkmzYSKbig1xquUsnEREnTyc7D74H,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZLDzUZgJtvifeVrz7hGLfCSqaXa9AvNGW6fA4UKFp7u68VJFRX,0.030000000,10000.891618568,,PAYMENT
2023-08-24 07:24:00,281382,3NKPuzme8JcUKtVJssrHRFHkuqf1v7U15iChQfGdTraW5fzU1fXe,B62qp2kT4bTpjPHL3ebppUpggr3ocjHFmGFitLmWAKPspkxRZW1wDup,B62qrkADHR4R2Uj1tRz6PQv8qJBzn1jkvNEQqgy5k4osBX3bUsZbWuj,5,CkpZ87jjT8gBAEmn3feMKNTVFJtxALTnrn2bWn5HSbePVX3qRs4p9,0.010100000,10000.921618568,,PAYMENT
