Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 01:54:00,348323,3NKwj6Xdfrx6YU1mW3NQ7pVr6FPWWAjd5ETmoJJctci2vsBPa9qo,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,B62qo2cKcoN6hQCJTaiJn7siKpwF5cj3oxMR1S6Y2gNX5rZjiTxDL4E,9,CkpZV897qcM4JDLxyVqjgPFwW7153u1Wd4moD8sfXur5hAEtavNEX,0.100000000,10000.000000000,,PAYMENT
2023-12-02 20:45:00,310467,3NLSK19RAWQjpjAdqDEHX6zWCdmW8vjYPutEbioi5y2Z7XyKUwBD,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,B62qo2cKcoN6hQCJTaiJn7siKpwF5cj3oxMR1S6Y2gNX5rZjiTxDL4E,8,Ckpa3TUBTXrcWG6gJnbVGednao4AY5ZnVBnhb7hyKTBSJ9Bt27bTX,0.100000000,17000.000000000,,PAYMENT
2023-12-02 20:30:00,310464,3NL7u5TdbUoVvGn665Mwe9u9wQMwNVkSS4i91mDYP8bHBXcKj8U3,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,B62qo2cKcoN6hQCJTaiJn7siKpwF5cj3oxMR1S6Y2gNX5rZjiTxDL4E,7,CkpYQrGsX7SrPyuqGsRZskjZWH6tDxDm6cF2VgoCPAGELmBr8zUse,0.100000000,45000.000000000,,PAYMENT
2023-11-30 18:57:00,309880,3NKKQXQPvyaWijj1eyHY2jwDTW9ctL7qEvCMRVWBrqnCnAfzSQ3A,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,B62qo2cKcoN6hQCJTaiJn7siKpwF5cj3oxMR1S6Y2gNX5rZjiTxDL4E,6,CkpZvrmVhuHobtPYgb5UiivvxL9Y4zNybKJhFDpj5jhPmbMrwkBtj,0.100000000,2500.000000000,,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,214,CkpYuxYGpngHSKRFwzEFeRTPqRQFC2s1fKCYSEaKmWWiizGKVyivC,0.001066950,0.000909100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-10 15:30:00,250336,3NK5jg6esXdXx8yKZqm1QKaEqDAJdoRoBsJxaYQuuu6Wk5g2tPoC,B62qo2cKcoN6hQCJTaiJn7siKpwF5cj3oxMR1S6Y2gNX5rZjiTxDL4E,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,0,CkpYZwejTnyQ9qvL8nBY1AciTRYwWSsD5ajf5Q6pVJJJ2zbWsVFdY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,6,CkpZxPVyzfbLBkkhd846DrYGayJArPdqsnPzuuXWWasmsVC4pupgU,0.001021380,0.000641200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:03:00,140547,3NLM9bKLpwQcJcp5VoGYPEgMnCUit3aSRmKntTN4hkVJfaSdMvgV,B62qoquk9tnJs3osT7aZUxwHCEaJfFErbmkJYyui7bA5E5BFAV5SYgb,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,2,CkpZs8YFJQwh8VkUvupzpjHsg2UEEmYaPimZvkie99tjcHLdJD258,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-22 17:03:00,130616,3NLvBCGmH6SiqJYCoPKHJCE5pSoEzTUTJAGp9fgmEEVGmP9gawn4,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,B62qjcGtz1oHBU4XVEag9w6aPZpsVYjjPGucfoYABt2RhzyGUNqSzwX,5,CkpYeRuSBJyM3LViKBN8KGX74rw58Lo493efHsSHZMktHdQTReVDk,0.100000000,720.000000000,,PAYMENT
2022-04-07 05:24:00,125495,3NLCwDcn87WGWRvKEBqhG6uVRB9JUyf28p7oSNK5egGUf8y4fEMM,B62qjd92F7SH34QN89c2a27G7H9UM7EdFxWMtnmCVKh7jSW9WBq1fLV,B62qjcGtz1oHBU4XVEag9w6aPZpsVYjjPGucfoYABt2RhzyGUNqSzwX,4,CkpZcjyPVuiasNNctkpFzfJc28RJJLeo2WHjtG6yoExLRHJGeYnY8,0.100000000,720.000000000,,PAYMENT
