Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,567242,Ckpa4dB7gFxZpwU3pomsP6rKoJ1cjCpzvB4uT4684FVnw6cntirno,0.001000000,1.780463982,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,548847,CkpZ17fqLeafsbK87y3fauSBPRemx4NjM2yC43BN3z8NK89JSECEX,0.001000000,1.840027762,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:27:00,347843,3NLAp3Pfa6T67LCP1vPNBwLr1pWUPPQm5tYivFe4NXvkoAGyKBod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,531606,Ckpa6wgoZ4qMLUdff9gyNSh6xx16FL885XngDqLwbEro1beL9g1Zy,0.001000000,1.770213659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,513974,CkpYZa96BMT1kTJ5mCBSNfBygmrFcMKU92tFDaebigsVi3V6eY4rd,0.001000000,1.658759774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,496587,CkpZEim3sxHhaeRgijEdGercG6fYWHbGQYRKTnE5L6sf3CyAg2d7M,0.001000000,1.934370325,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,480673,CkpaGaVgv98rGQMqXdiYQo2kb3Qatyrthpun2o4TLUfGorAiUWbn3,0.001000000,1.966289682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,465200,CkpZkHRsMv23kLvSC9jznTykCttDu3rNnSERSxyACaqxY6ZPHtvsz,0.001000000,1.776876226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,450714,CkpZ6PeJbECdZGZP8eSFU6QfS2zwVfe6b9jwPexWDeVKevBtrABYJ,0.001000000,1.635901758,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,437424,CkpZi6oKfMckqswFdLP54NPTiFp4zx3vP6BAMdviyT7ZpNueEDnR6,0.001000000,1.834241732,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqYfk2cJDxGuivSx9imte8dDqJ73ZVHBXdBdwmTrdupXWkMs7rF,424456,CkpYQZZtRHK8yjrn3XWq5a2EqYX3Syg53CuRVzeH8iGoYRBL6VyMS,0.001000000,1.836274585,payout_from_AURO_Epoch_68,PAYMENT
