Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,547278,CkpZjPZjqeXEmCrAmo5LdFcQbqbF13FBb1jAbPE6Dbuf9UKMp81hB,0.005000000,0.117850218,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,533644,CkpZEYEyco6zQvuaV9i41VTnpecqz6Bj6xPEqj7DmQF1ZVLskjvN2,0.005000000,0.110007615,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,520156,CkpYhnH9af97HNMNxen9HY5fw93bArJWyokM1nzymVjp7nKGrcpBn,0.005000000,0.130630546,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,506391,CkpZWeieiuNFbyws4YyyeJds2FFrpB9sbjpry9vKGaMA3AjcyeUBu,0.005000000,0.117669897,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,492918,CkpaFWJTPkMsLgmAxprqwhNb3HMBSsp5pTjug2RiKxzP5u7xZ5YxS,0.005000000,0.119954407,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,479483,CkpZRWvA132ieLRE5pagQaafmJGnzoXsAWUMLCFsiYXSmpxh8tTUX,0.005000000,0.119677945,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,466588,CkpZJP2DCiYhvsc4HqDSEvxtsmVKF9EfT3xncQwpcvBchjvoQM83K,0.005000000,0.123937452,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,453556,CkpYgStiYgTgFrJn5N64eqySoRrSwNiJ1GNhrDS38nm5wrYzJJSmE,0.005000000,0.118212517,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,440922,CkpZXqQFuuauoUeyD2LMXxhDA9SZ3t88RXPdtFckCTsms84qK48LD,0.005000000,0.133929474,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtk9T1L8TCpkixAizbSWw4ViHe4emN2TQkpymed55jQCsTyvfNX,428446,CkpaLEvboS1z5Vmf4Whu9Kogx2oWwmJPfYWVQiPoM1xq5N13oeyvZ,0.005000000,0.111976953,MinaExplorer Payout 302 #328325,PAYMENT
