Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,556128,CkpYf3ZijShMaubrG2TMgE8svsB8Ywxohr5yJBHGqVQkmr54SHcd4,0.001000000,0.021068276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,538768,CkpZ6Z9CnVF4aKFw37sk2oURcfPiJmruqb3tE3m5anuKkshf6BARm,0.001000000,0.020268920,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,521616,CkpZARcomGmzkbNSruvrTDYBAe9fFJw2q9gzkE7BA5jcn2nTMZfZw,0.001000000,0.018992771,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,504168,Ckpa1nha45fuDRbc5qCMkuGEhhcQSvFXm7aYg7Xit6zqdArtwZ2t6,0.001000000,0.022148513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:54:00,336927,3NKMMpFnqvitjA6tUg5BGRzXr9pbMRGKyg1PfjVfyRLmTZyZUdUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,487174,CkpZ3Z4tY5Nxk51atNxUUbzYG8oHpxgSVxzCTSyvYPhiAojtReQgh,0.001000000,0.022513974,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,471442,CkpaC1q1neJ8HpVTD6LrXXWY1aZWCTBJTENcuDsckNH3sJZs2LdKe,0.001000000,0.020345213,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,456154,CkpYR9PkXqF7wv7RQTxAzhXjMMsRWE2b5sGcfxcLpjwfiWS5j3dEb,0.001000000,0.018731060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,442493,CkpZkT47a36aWNZuF3148tCRsfRSC5AMM4xWUmjELf78TFAjvp3aN,0.001000000,0.021002049,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,429472,CkpYrcDXW88KtEc3VaMXE9nYyDKjQHLGg6hPxXWMJZYD99kFAniEy,0.001000000,0.021025330,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,416594,CkpYV5y7sMVbkncCM1BdSEScVBVTWxb3YiHCsmwSxUdQRs8Y5rWey,0.001000000,0.023090794,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,403833,CkpZkyhrJw4KKr5NSxf5oVFo8edA2mB4WyLVsu8K61AUEbR5arUV6,0.001000000,0.019048568,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,391722,CkpYnjR8EoK95VdhzH2kR3hGm4DbNcwXNRAu9CCq8ffBB8ic5hLWv,0.001000000,0.019772365,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:39:00,304664,3NKUtTMcSAQ3coQRmXQF3wquhFQ6Bk1sNfUX9d9vtyzBztGSwr9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,379638,CkpZ2rgZSLFwUWJZMcfXF5kpkLB53PxF5c9pYvqe1Jkywwjvrk1JM,0.001000000,0.017514389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,367307,CkpaGe4mqjkQy3mV8R8pCUp2qXrK72Ck9egxtnWC1Vd4rS7s3u34w,0.001000000,0.017966503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:30:00,296177,3NLGrh2PmtkBfzKaLEWGJ8uUURWdc4LmR355bAN2gYeuto1YXur4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,355117,CkpZoi2hMwfRdf3NthMrx5U7yQMFiSsLqFHtAfgan4Nf14toVrPjB,0.001000000,0.019816970,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,332659,CkpZ9pGrpr2KwwJ27ZwLg6j1ykP4xcUokrrtbHixK4rtadHerkGCZ,0.001000000,0.017229210,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,320922,CkpZzsdtEnxy5EtjCG9nAW3by3NjjAgqXZ4MBZPLn7iiNc7y2G892,0.001000000,0.021534189,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:21:00,279674,3NKsL3j5jwiZKwxFCeQuZMgPkpzaVdHJaUCopbAk4dc9VUS3zLhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,309323,CkpYRE3JwabrZoLmtwE2xehv6qLWizfxyS5MEXHxChFQH4sNLbBtu,0.001000000,0.019888109,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:54:00,274848,3NKG2Vr7ZH7gaBJEec8BzbcCV6Q7YUo8f26AhyYHZNZyfqwg3Mcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,297857,CkpZWE3j5cXAHqdts3sfXRTLNCXjqyVTXbZuMmeJG7AGxT6SM918u,0.001000000,0.018506778,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:33:00,270029,3NKKVJENgFiip9hrkjhWedwMdaE17TS7vaxgA9GQ9bhWqE2VPgmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,286522,CkpYYh5FYSixuyZt3WTQQmAG9kvL14iZkF5LJatnajnz5eG7sKmfk,0.001000000,0.017755732,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,276016,CkpYxgcuc4ASt1M59Ne9HXaNFXX4Fc1DSEhddieDBo7A4eqzBckFT,0.001000000,0.017670004,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt25dAii9CnZ85DsBtpt5GLGocCaBWLxVnDA4MryYt1wbZaA2o6,265036,Ckpa5BFUeyUKY1ycZ1B5Q6VfC7pG9jsMtAYGdTyeHuwkGB2EPekgA,0.001000000,0.020366876,payout_from_AURO_Epoch_54,PAYMENT
