Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 03:21:00,307522,3NKuWFt7vvZTHFCs3FMRBmvMzi32oTLNWaZGHfzGr7pjsp3RRKSq,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,8,CkpZiZRnVe6PUt6rnjSCNe33GBhNgrS74RF8MkzfnYYpWMhiMGGGJ,0.250000000,94470.287000000,,PAYMENT
2023-11-22 02:51:00,307518,3NL9p7eHSdswSx9g3CfSdwpM56xmKT7P5CcUNjMVoUHrmAryczsP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67956,CkpZb4mVjmzTpW3pdT2TTvUaaCLkzG322RqHLPbTsAPJEzvwv5KoF,0.300000000,94470.537000000,,PAYMENT
2023-10-14 01:36:00,296278,3NLgJ8qhwnn5gjr5pWYBEdaY8yRiSbY8QgTFsDvQYU6qLvyzQvCi,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,CkpaJdKWhuYY2Az7M6axyAgaJL7P5kwVLQFgyUjzCPghJ1yzm9wXh,0.250000000,1799.123743707,,PAYMENT
2023-10-14 01:15:00,296274,3NLhFxL2TW1mArPUWqSGy8ThjujXDAvybARo2UJruMhRP9B7hLgv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67948,CkpZpERofCDmN4Exs3bT6XLktFm5QWgr2ujQZbXoHHAB6Pse1L31R,0.020000000,1799.373743707,,PAYMENT
2023-09-18 20:24:00,288774,3NLftDztXXpzWg2z49JEQ6NW3n3kZL9UkTZEM9LBx171GjpptarQ,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpYTa4hoBmdFk7b2SmcFrkVmF6HtLixM88BRmKHskL6WVUizCChz,0.250000000,2279.969014511,,PAYMENT
2023-09-18 20:09:00,288771,3NLMWedpn4pxqi42LHUW497huCtwZBfLwMqtghrJnYzo1fENXveV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67945,CkpZp4gouGPVaadhng3tQVWzgUDqiKKc2cjhfWfccBzsWrdDK8KvK,0.020000000,2280.219014511,,PAYMENT
2023-08-03 02:33:00,275114,3NLsodHhofBXchUvgLq5XJAyYiscJaXKHTCva8jLb1cyUMZdkVsS,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpaEyvSgapanvFGMVsk34iUs8ngVeSqZokqAQ7XhoU2wV9DPiYDb,0.250000000,2588.643501906,,PAYMENT
2023-08-03 02:18:00,275110,3NLgQCkhTnCJLM2zuJE4Xp9imALBGTTWKmGehg42xHoaGQNahRbd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67943,CkpZDzG4UT8iZrQ6Rmhurq1aq1y2q3wzj5oVUeXtBvnJdRRtNnCLd,0.020000000,2588.893501906,,PAYMENT
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpYshLG8M7wjanTKQj56aHahjMLAYFgzvwyKzra4iY4HUyz9eWFu,0.250000000,2701.024335102,,PAYMENT
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67942,CkpYx8fwshxWszauZCzPhkg1zo1XTGKkrP5MkmmW1Sikehoicx3gr,0.020000000,2701.274335102,,PAYMENT
2023-07-10 00:54:00,268029,3NLLCvoGgfh5dZ8mkySsQDJyQwuTF1xWTQrwtuPWA9P8GZhG5kKQ,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZ52Z6QzqZj8k2D3P1UUt1dTyxP8ewVCHKKNrFoH9DGByxArZo4,0.250000000,2365.381692422,,PAYMENT
2023-07-10 00:36:00,268026,3NLrhUFhgBgN82QEmNo7s74QwZW7cPq3HWZY51fLY8LAawzme4aM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,67930,Ckpa2gqY1WxmkAWdg8JSWGYz7FZu9pYJXB3x4rZ1rcrnJ1xH7eQrW,0.020000000,2365.631692422,,PAYMENT
2022-12-17 21:36:00,207833,3NKESKraK6P8N4PKqDqrMtiP7G6P1xxMkxv3kco2Uev2mr6yNYYz,B62qripNL77AsA8GobbZ6CDboEz1TgCncQTLKmRVsM5WRU7QppxvLRp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZtitv9fHCUePGXbuUvATDsmiA2s1iB6cMJ8bEKuonrkNKJBUKQ,0.250000000,99999.999000000,,PAYMENT
