Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 04:51:00,330261,3NKQsn3R5Lrek4cdz1seTsBxhW3pWEVcVkF74NumZBdpZBMCjQNT,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,167,CkpZwT1dM6FY1jqwWXooY6PNusdvm6VWGEbc9sDAMNLt5nZ9axrpU,0.010100000,25265.155382980,,PAYMENT
2024-02-14 06:30:00,330004,3NK6QZMs8nAVxNG9Hi6TKCwD26EMLhti31d4JyPqgmnDAEUSmQX6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,40197,CkpYWEUs7anxhhA6QkH1vKX9Xjx8jpZrZe8cXkxRnt9vsfPLaR2oM,0.500000000,6760.917014320,memo,PAYMENT
2024-02-14 05:54:00,330001,3NKcY3EU2q8VmdCKVSWCfoKqqc5Y8PQaupEHkFJVuQ9oWEt1wiKS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,40194,CkpYss2Ln9tM9eb7DjBkrEBX3tMw9kKHeQ7ynvcFoFbyGRSAcdq2Y,0.500000000,18504.248468660,memo,PAYMENT
2024-02-12 07:18:00,329470,3NL4Vos7iffr8j7phkA3q3yqeCzxscQsz39LUU1LpffN3gqPQajZ,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,166,Ckpa7fcAWpyA9PDdcYB3L7HzF6kcWq9wDDfYTPjWHkvzFupc11rM5,0.010100000,128.322162656,,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,444085,CkpZcHKYuKb6bcygSphg8fVC6xWygxCijoibDTifjxW9PpXgxSvLe,0.001000000,128.332262656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-07 03:27:00,319911,3NLjiz5Yx8zjiYDkjcZanfMisX4yDdNFSLTDE5foxRnRkjfrSaD1,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,165,CkpYzit1MSoGw1utkkrbWR9PVWJipeDo9RLGLxx5umJANLMXS5wvs,0.010100000,18262.642552393,,PAYMENT
2024-01-06 03:39:00,319625,3NLbWEZJV5mywo9ogfbGkpxE3n7iCDxzmj4k5q3tgBd3d5YdqBcr,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,164,Ckpa8KoqAHRBowAiJVop1soRUshKuzSNCxEm6FZ2RdecuhVRGMVSi,0.010100000,15000.000000000,,PAYMENT
2024-01-04 17:18:00,319227,3NKpF12ZrYZ7q6syE4zxRvYm1jZLmieJVjGWiK7T2yW84YM1xV4q,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,163,CkpZvWdb3RbDW5CF9oVW1wtWxpwYD2LPJLn1etxo6TZjSddS7G7bA,0.010100000,5000.000000000,,PAYMENT
2024-01-04 17:18:00,319227,3NKpF12ZrYZ7q6syE4zxRvYm1jZLmieJVjGWiK7T2yW84YM1xV4q,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,162,CkpZsiwsYGYEb4vfEt8EbjzyZxRMSV2Epi7RkpwH1MmHGcZHBZAo9,0.010100000,5000.000000000,,PAYMENT
2024-01-04 01:15:00,319069,3NKJc87p1BQKZgBwfkwJPeXCKFCRvpLn61A6Fsx3TbiKNrbwWnz5,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,161,CkpZa9TZkDu3Br7QJJSEr6RBarEfi9MpYsmmSptBCC2eAEhJfVqUm,0.010100000,5000.000000000,,PAYMENT
