Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,68237,CkpaA7EF9pAyVzeEzLcQvT2pwNGBue6m5dqcsAndmg55GsHaGzkBU,0.015000000,0.003637414,FPayment,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,67184,CkpZKFUWRSNbhams8fHEsUmJonU9M784FGS8xEYxxHSSY4H4WDs6m,0.015000000,0.027291154,FPayment,PAYMENT
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,66102,Ckpa1XBJ6ZdmugoapwJm24ZsQyo77vajcTkApVPEueTwriu37cin5,0.015000000,0.011873994,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,65965,Ckpa9SM27wchBTYD8ZonCfaW3bEGpJmSuveDjHQ9RP5RvMk7GykQb,0.015000000,0.033514855,FPayment,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,64993,CkpZUDxHHz7oaA6tTijsJJbPP9g7VsGp9XBiKWASncxQVcmbuDnbb,0.015000000,0.011850844,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,64117,CkpYYdBh5qHdPRRtVtoCh6G3DPwyne6fjV333xm1enGR5j89aZF8h,0.015000000,0.043655363,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,63433,CkpZ6toe7rBimwCLzuAqLjLpCgCfJbd6YfK4p8rHA7b2S1UixQNWs,0.015000000,0.005591117,FPayment,PAYMENT
2024-01-18 19:12:00,322899,3NLguQHx2EVmeDgAKGr51d3kMiFYkEoGL9J8GGFxiJTZFATAw6za,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,62995,CkpYm9qniPZdJtG5d4TosoRBczpqiN7GhJWeuHU7ZvQ4kpUxv5A9k,0.015000000,0.014578100,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,62290,CkpZtiQFzh7j1U5gpVxzdKGm8JqRgGRav9sK5ssqPrNHmhBNHN2Q4,0.015000000,0.011242599,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,61287,Ckpa9ddaGCFDuGTQX9gYgpDCyn6zG9kwCfh4STVgTgV85iRnS7fzP,0.015000000,0.044074129,FPayment,PAYMENT
2023-12-14 23:24:00,313717,3NLfkCRPvYoTx1dZjfFZg9LorMjeswgqZkNXWS7o2VKxsBeVWpkU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,60834,CkpZT8VkFpQ3tSei8FntsTfJjxwLoqsEefpjGVDpPczneuH2Djadt,0.015000000,0.035297303,FPayment,PAYMENT
2023-12-04 15:06:00,310983,3NLCsdJ4TvyAAxVScqmjJ99jTG2u3QsrgFvhAw1HFrCwxshHJ637,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,59850,CkpZEiF9nCiCBRHK3YftXqYnyD1vkeYoXXHecduW8Jjy9R1MMhG5k,0.015000000,0.048966265,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,59508,CkpYm2JaukNfeyXbUVJ1yK9pRWqwFHx5LuiXBSw4W4TWdT2QUxX8w,0.015000000,0.050246999,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,59058,Ckpa7Y3hEYDfXtr1qEkaBF6Je6P4H2wfZK7Yj8NRjtuVwzSHm5cfe,0.015000000,0.020513755,FPayment,PAYMENT
2023-10-25 01:06:00,299578,3NLXkHcSL8QCnwBQbEkecgqar84PNW3BEbU3VnTVoSKqrqcFFmDr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,58337,CkpZn6N3ZFm7FeDBuyiQWS8FN8zmmG6iKsM1Jew91Jx7bUKCpZL6s,0.015000000,0.027435786,FPayment,PAYMENT
2023-10-16 18:24:00,297094,3NLVDm1P7uUHsGu5C4MfJvo6oVsZzGgFNDukcU8B9pe8YNeuVShQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,57743,CkpZotbj5BxqNp7oEWA42NopQxvUCCvKmTfi4rPoW23Ct6KzNxUM1,0.015000000,0.012662464,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,56874,CkpaA4HUQQa26ZmJEjDV6wKwkwz4Nfc7yS5HA92Xnmu4hjsZifGU2,0.015000000,0.023879728,FPayment,PAYMENT
2023-10-03 00:48:00,292992,3NL68pcuqHqFHog33VpRyTXcpiY9vnGgunacswFpDwbSntHDjhRf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,55845,CkpaKvFVfGrRTVyqcddunh78Sh6XxVPXgsXakYHavgyQDUPAwEiir,0.015000000,0.023016339,FPayment,PAYMENT
2023-09-26 18:12:00,291107,3NKiwUEeDiE4499TXpRihceWXZuhKvqo8nTbphMRvpSNqes9Cd4a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,55552,CkpZySWkELumnJ7VMj1eMP8YH17TebGvwJ66VzHaYzpiLRcvmHjHy,0.015000000,0.025351030,FPayment,PAYMENT
2023-09-19 00:51:00,288840,3NKNtyFY1dEJcGSk8MjnJeLYwMWz5WTx5gH5Dmii8fsSZTEy2FHE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,55090,CkpZqaHNj219vFnzVbLroE9W4gXJN36eArvxMJiBRa5kLypDAu1vT,0.015000000,0.018097890,FPayment,PAYMENT
2023-09-13 05:03:00,287112,3NLYQrrKshHjwSaMiye9CAdedErYGbcGB7mbSSZ46JT9Fd3SWXWY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,54354,CkpYcQtGK5oxzvsu3ErANCxXUGAo2e4pPHn4WdzVpUvH9eU8Vm8Zo,0.015000000,0.034299963,FPayment,PAYMENT
2023-09-05 21:51:00,285000,3NLtYHZ4tCyadkG95yMtKUquXs4UA5FkWY4wpAMEm3Tf8vjeBXiz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,53447,CkpYezgiceoGcrD8Q6vC2aGSbpLpM8CS7UVErE4fziAZT3TNN2u2x,0.015000000,0.014218518,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,52967,CkpYe2fvu2nAScgLzcUvMuBYG31H36psbhcuoBFFs6dpJXues7tX4,0.015000000,0.047635438,FPayment,PAYMENT
2023-08-21 17:00:00,280582,3NLuiQ6GBw6QsQWcUvvyQ1VmQhJphJnic4DPRqnPFAN1k1xxSdXX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2sjrtQSLvYkiKPJyaxFbgxQgo2w8WRtoi3FvJEgrBkounXUiGE,51867,CkpYfP1rmj4epbFwev4DNDuMEnJUyXt7Mt5ATX47MAH2HxcnPhahX,0.015000000,0.049111364,FPayment,PAYMENT
