Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,558319,CkpYjYaBGuUducGuxFBZDeMVL91iKZUr9oZXr7ucfrAXJfo7YWPCh,0.005000000,3.608136091,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,553682,CkpZ3oGjxjWzmKUYXHtCQHpWjna93LizZ4ML1ZfP5YEbkUCJKEqKd,0.005000000,4.153021977,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,549280,CkpZbbueQyZsz1PQ2hvmNJfUdQbnGrGUsWUpaUuh16pujAUnSZKSF,0.005000000,3.006081332,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,544603,CkpZdZ9kkWPfH7yqKjZP1U6ucgjhTcBTdwTf7M9zd45b7zVs18ACP,0.005000000,3.996482905,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,540263,Ckpa4wb82LWitzPoPKC7AF8F6AhTCZRYNs7tpSaKLkQZLxbWVGUKR,0.005000000,2.867586927,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,535589,CkpZsN1zYibPp8YHJgeuTdAwXFHHK9a6kQvvYWRNfpw7rw3sfWymu,0.005000000,3.491530068,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,531309,CkpYryLCvmyoj8p52jJqBtGGXEeiRTHSA4KbEgPZmbvb7en6pNcqE,0.005000000,2.705725148,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,526579,CkpYwYWMXqCmM3o76LAAwwPk4snMSVK7XoSna1VkfiKvnd1SnkikS,0.005000000,4.032266085,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,522232,CkpaFzvs4uMwoLyX2wWYq5VPCi76N3Ft7bn7fZcuZHAM3r84JM7Nc,0.005000000,2.915565372,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,517521,CkpZ2bWvoMUqEL3NyLAfQ4dshnbVFFVxyftCkP26zfH1DnaqidBN9,0.005000000,4.185536148,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMqgweqK1FTYeo1MXQGEPF9akrCS3WDvuccxysifMhPkNP9VHru,513155,CkpYkPVgQYFWCRHjn3FcRjCrtkNQjnk8qD99pHdxRuV5GxBqMNCgQ,0.005000000,3.049522615,MinaExplorer Payout 322 #346570,PAYMENT
