Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-03 02:03:00,153990,3NKwoC7rmrNt66guADWjb8eFpxMRBgC5i1NmemKg624TKTWdRpoK,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,8,Ckpa5nag1fstFEkH6u9gJ168KxF4BkCwRLJ4gmA7gnwLrTQEvMiCu,0.010100000,0.090965632,,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,224207,CkpZnXL3hmhGZAstQ4JYsWtpJXArsFXHtsfioeC1Db1wLMedw9YWB,0.005000000,0.101065632,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,B62qphtErAJL1gzJLvZtZFzpjD3Gjx74CubJiSNRbAT4Wt43PRmPjaG,7,CkpYpaR4KGJjBYUG3whkkRpGiJ9Gkxu2QRyQqYP9Y2rL5f4FdMdU6,0.010100000,0.956116419,,PAYMENT
2022-04-06 21:21:00,125388,3NLfFBgaFqgMwZHpeYKFCpr43oQ78142khXphfhuczBF6b3KAiG4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,162800,CkpYUHp1SmrXo7G2kDYBJJU6fz7TfpwWWLuwVQXkKYSWJoLbR5cZe,0.005000000,0.157667206,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:15:00,124400,3NLaXZ2hbiUZ4FgcBVjJqRpZgbg2N8BKtTvxSkT7pWZmWSbcNjrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,159767,CkpZRf7JR2NS5qKFbEyQ7SyRaYMYn5xrzL9yS1o1YQKDJ18L2VfHK,0.005000000,0.169496620,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:15:00,123050,3NKtJjSLRQi12DmFxky49sZTLaPzJBMkjLMaYrE26r3dYb7WoAvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,156777,CkpaKbLooxbSz8sL8HKvbc5zvmvL5aZfxDJYKircfuhUzmgXNfR6x,0.005000000,0.147394610,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:36:00,122044,3NKfH4GVHphi7K9ns3QEJR2sbqgQKATz9faR3WWhMysLDLwmfLQ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,153730,Ckpa6UDCBaQiLVh6dDuPH8fRQXEiVcYwKjMRjNm6ZRBoJFuToHRXS,0.005000000,0.180705400,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,150697,CkpZ4BV4BY6FP6tt94qG6yohGmN7EH8sfEDUVZNj8cSino3ecjWsP,0.005000000,0.138656668,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,147741,CkpYZkkvNNE5W9UYnxpLHPikmZB6a62brdpETwMp2pKVzZ85SPmGQ,0.005000000,0.172295915,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-20 15:15:00,119678,3NKpj3H2hb4BPwDMdKbggoSqq1FLQbTJRkEx67K5pSFAr3Q6KXPr,B62qovHVrDDzSC8v7CsiwWPNhbJBVeFu2qRhQjrmLt2AXBUsqLVP7Bk,B62qnjMZ2jXbiQPAu1d9VrVu59Fn5qpiycvgc2QvCfwqf1PbpTWMzUg,6,CkpZi25f8RqTqgnFCGDgcwVHhmczypDs6pVGJt8c9f8g1nYusPTiz,0.010100000,78.759056190,,PAYMENT
