Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,549098,CkpYQrzXpHteeE8dpu4bNqbuiAokNSvyQLcndtrPShpiJd3c7u7N7,0.001000000,1.642978968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,531867,CkpZ4iPC6ABDCfkinaETTvvUyXc67xpZjGrSDwesEZ2cW7drZvSsT,0.001000000,1.580641255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,514232,CkpZHGXetw3W9Wh1szgbddeXmYp2m6XPULxGPhaUXdyBmj4hhkGpJ,0.001000000,1.481122981,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,496827,Ckpa3RSJCGXZQbwJFxGXDMj6PVypdMgLgvZHpS4tcK1WCd7D7XDXr,0.001000000,1.727218369,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,480903,CkpZmPKXTsJe9JgCTbRN3wgRwZu29BFveMihz3NqsxbQSuWWb5u58,0.001000000,1.755719486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:42:00,332816,3NLFwzevsQfH9N7dAmyob4JMRgTHY6Dvgj4Aj77drxpDzgxuSWVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,465424,CkpZZENhMYvEM3GJsSFWNHatwfKT4zYCJrbRx1a6mzuf3LzE7BVyN,0.001000000,1.586590339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:21:00,328736,3NLUJHGVytwEVUmD7mpoJMC3icDrxyuK9e1gQmpNHedk61pE546y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,450903,CkpaFdxy9H2Td8e4rMdR5DfpQKPy1AKntVBHBRYDJ6TUQn91EstnN,0.001000000,1.460712846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,437607,CkpZrAW7ELpMmvTkqu7x5KcksMBaRhFgAWMymZR8FwZMH6BA3jJt2,0.001000000,1.637812558,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:15:00,320692,3NKM5qbEdLdZZjdPG8iGbjajtVF4ntB9MHF3JEwHykx38QvYGJRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,424646,CkpZiwBJQLpP8BcLD5KDzQ233rsdi8Nj1bM9R8iagGakfvZF31GeA,0.001000000,1.639627717,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqKXP8EuaLbLneiweBYZTWn5j1YATG4VgpvyxqBJHb3phcX8sM3,411814,CkpZHoPSvFuUc6RpXc56DCN8x5WJMjyhB8Temsgvyw6pSooGQB1As,0.001000000,1.800698525,payout_from_AURO_Epoch_67,PAYMENT
