Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,587434,5JuU4sa37TLMYHrQwALg3XtEWybWG9qCqjA9nCpbfJ6GRKUTzVR2,0.001000000,0.972427029,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,568663,CkpaCrbxJWu3gEXLNNJxdwvuroN2C3AyrHUmeafNA4vry9LB7L8Ht,0.001000000,0.958969908,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,550272,CkpYhwoUTVDZJnQrYHy5JCZfpyu6frh8aiymiaAhpgJXiV6JC1iSw,0.001000000,0.991051357,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:33:00,347917,3NKHDL2GXdoPgRzXvVYNkEqqhAbEqwi2y8yZbVvQ8rg6gmQ9D4Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,533037,CkpZwM9opudL3Q5dxDpMUCDHciyRyGWCfue6F36o4Ldvux3qMHmFt,0.001000000,0.953449005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,515529,CkpZB9EewDti7NuerfayBw7phHLZVTsFhQ8MfoeMWTjQpakRBcdcd,0.001000000,0.893419189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,498363,CkpYRnVWGpikMLJL1VgfDgi1iXEAxEh1zqBfktbrfK9KduYizw2xL,0.001000000,1.041864884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,482014,CkpaGeqbSdxKYbLPBVmbXBJwQ6ZbDHVwbsHPf4yp9bWfUqSr5jrQc,0.001000000,1.059057264,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,466473,CkpYscyUDZom8pjjY4mHnzG5qspusvsX73HkRVVFLKK8fCzjstxtM,0.001000000,0.957039239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,451736,CkpZqsb5CoTHRVA9VRNQZaesXA5ZWqvFGu9Rb7asCZnbBq7mPpi8b,0.001000000,0.881060124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEzwQhQsSLtLyBTvEnhamuG76nQm43tRmTr4sMTEbFTtqLhmi2s,438388,CkpZBJK8rvYxeXzTugsCbFJFsSSZKSmj6gCeYTPEgaa5qAwi5CL2G,0.001000000,0.987754021,payout_from_AURO_Epoch_69,PAYMENT
