Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 07:36:00,358770,3NKfazxviN28kHzJCAYifuex6Detoh1uVMgtBTL3NhkUdMrq8bvU,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,5031,CkpYiVXCL2ibeDf9z81B5FFn3eivGhWjQR1o9C6sgFQtua1JJGq3H,0.250000000,1525.172173229,,PAYMENT
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,563831,CkpYmn4T8AoHKTeKsAu7EiQZn6iNeVJD4cKmv52s98mTcxeT9tTN8,0.001000000,6.828416338,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,545443,CkpZT7CUz9Td6LPtD26Jrw1kyz6cw15LJ5uUSoHQHFjHZxdhepA8j,0.001000000,7.056854682,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,528186,CkpZxoJ3gCN9Et2DSiBu8cgTp64PAoYmsZjTevoWUe38mHrzJztwN,0.001000000,6.789104356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,510592,CkpZKA5FHCyHEAMSPmN6BTaPvq2skS8qJGEhcCRPKRJY4qGVki7oY,0.001000000,6.361657605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:00:00,339640,3NLGtb4PZPWcqsB5XU3SAtiTZUkYhByTLgRZvmZUYx4qzPADx8V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,493432,CkpZPz5e7tmELZVAQpvNTZmmMiwQ8WFzo19sEr2UzBqtQgi68XfXV,0.001000000,7.418676227,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,477609,CkpZC6UJT7aUqdiguSHKjfxRhE2E75M3KtKaWTLTHHvPEnpRyaiCE,0.001000000,7.541092988,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,462193,CkpZWv8VBKNwaGXbz6DFKCvq7YZDqXjDCcNz9xGt6iPfAgZLVKjLA,0.001000000,6.814656540,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,448102,CkpZJ2sdLhhGugz8fzZS8iyzizJTTsZ3NmiRBY9Y5ANYsJXTMvowc,0.001000000,6.273992751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,434987,Ckpa73Q5hoERvQz9ZbGFhdqkZRtXKUyhT6Cr5CskM51uRMnZKM8rg,0.001000000,7.034664062,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,422053,CkpYwJbGtG17xmWjxMpa8uJVkoecpdMZRxFFxtyJQfCSgBCVESqFS,0.001000000,7.042460468,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,409244,CkpZxWRLQi6GEb37THZdriVuqheKmMP6YFkgJQLghJLkuj2oKRRcU,0.001000000,7.734285028,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZK6eHdSYB5hPShgy6Zi18ESh4P18fxpyaJCnQzJhJ38KL3rL67,396603,CkpZUPCLZhg73zLCVBekbspdmFsD3isDUBMKT5f8kGAni4bhiRQAh,0.001000000,6.380333371,payout_from_AURO_Epoch_66,PAYMENT
