Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,542118,CkpZQ5aSJww9y5KZxzZUPnFiqMBczenLzm7L1hEC1k9aC5TWj4gQX,0.001000000,26.512927559,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,524869,CkpYtxVb8hU7MR2hVTNMP9PG7aoiHV25rsoPzWsMAJSGd2mhkxTDF,0.001000000,25.506977284,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,507314,CkpYypd9ocuEa4YzmtyYMRT6XSmo2rUxM95W6XAEqBPWiuJh8rjgC,0.001000000,23.901040180,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:24:00,339497,3NKxqRvBiMmzhT8SZHfLZwS6CY5ZFyweVpkKqFhU3BF4sjoaEL9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,490268,CkpZ5arf76THgNvfgjYSDtKh9kmapVBUFbj8GdSLYo95s2pH46Kfi,0.001000000,27.872307650,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,474466,CkpZ4DKf4cFQR3zx9wGAniYXLCu51TYdBFTc7eLjrRQKgGP2me1Rm,0.001000000,28.332232708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,459114,Ckpa6VpDSqD5esvkmmNvmTXwa6SqD5FoXqy4Ju5PGaDMVt6F3Ru8Q,0.001000000,25.602989398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,445370,CkpZyfexuon4ybou3zczMi9i52VHeH7stqRyKxCVb3J8me3XLMP2u,0.001000000,23.571718882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,432342,CkpYTHa2RBpaEbF6tJfRYAmD2eFCyMybz2vkAzcAU92AtNkF75L5J,0.001000000,26.427998288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,419420,CkpZvTQ5dXnkFjnnts8Ar8PeaxUjvaRRsYQXqJaDnzoF6wz7GMpvg,0.001000000,26.454716836,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,406649,CkpYiZyC3w6XfEDdbd9AkMa5t4d71edBadv8nnhgm4PTKw5XGnmsA,0.001000000,29.259742288,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,1426,CkpaDiDoWiwqrcEh6zCMgC28yGfcyfKJKbNwJkqkTt1cMWB6mBSA2,0.001020350,0.000158390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,394042,CkpYk8rc9XhzD1e9jjnHoyQJgRRE6hZJhVEGqc4riP1Ecadr9fpmF,0.001000000,24.290447843,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,387103,CkpZE28cXYMyjX5qAJ61SLBbVhEEDckqdNGvvN4akDVMgmNBVZSei,0.001000000,1.627157862,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,375078,Ckpa7tG6osv4z25S5SDtNSgZU21qXVVbeyfJwCCpbECaA1ViwXAww,0.001000000,1.441421053,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,35582,CkpZsT13ALaDoebvQ7K4mARo3T8cVaj8pH5JW8gL9RKXYF2cPQyvB,0.500000000,3080.000000000,memo,PAYMENT
2023-11-07 07:15:00,303404,3NKRkSsEinAAQmwUhHDfJtDV8iApPDWQ8kpAibTJvtGLoemgijGg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,35581,CkpYTEwSuN8iEuYSK7mzNLnyVtcizbtuRqjMQyWthVYiCZCCg9Kpk,0.500000000,5.000000000,memo,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHAZshmphiL13WYgXN55FFPfrQA7jGWPaobVwvgYmq7eZnaL62e,362784,CkpZR8Ntfv8itQkDMPW2sqrFtmZDHsHH6MGGx978obGjSeAHqXQF2,0.001000000,1.467860622,payout_from_AURO_Epoch_63,PAYMENT
