Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,541764,CkpYy3FRmMLm8suf3VtDm2XyxHHRCe55ihzvUFsxx6tiNdX8414fQ,0.005000000,0.343304023,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,537082,CkpZJNPicn1Kqa1vKyDaqz1eLMe9t4RJdpf6kcAZYtnNmG25yeDcb,0.005000000,0.418001680,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,532801,CkpZpyfa7eYhZK1821dbbJxfwMNxMLeH11TSSsTRmHw2X4YsceNDf,0.005000000,0.323926077,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,528071,CkpaJxVeKbZVoe96HwqD8SmNNhhgWgMjsw1yyqDnEWCS4osBRUafE,0.005000000,0.482737933,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,523726,CkpZQ9pfTw3zoZm67E4T92AeyT2asacdHXS5NWtJVNiof5DDEvxWB,0.005000000,0.349047894,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,519018,CkpZ9B4f3RPxbi6AXEHwCpjrK37FCzQmmR7dTa8Jum9V5LXomiCeS,0.005000000,0.501088380,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,514632,CkpZYsyKsS2iPtxA9LwmgXsmyoJm2umQycZXMmM7QqZEZRWB81wYd,0.005000000,0.365086166,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,509936,CkpZUeM2SHCVD8iTPhDRBnEJ6iTbxX6xzL9r6cNgrvHrKzmwvgb1D,0.005000000,0.503983981,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,505471,CkpZsBoDBMyJ5dxvhbeFnZvsBWDkVndEFwo9zyhKLtZ5Np8yRcSA5,0.005000000,0.415483720,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,500856,CkpYmnDSXScwexzrD5wQvv2pkd6aKG4RkedSBp164ozDScfNJPdbk,0.005000000,0.417755697,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsazdTYdypCcy4cHajNmzgtzamtyHfn9HUsKkJLTmESGQnArHnU,496469,CkpZwZpNdh9sDK55XGtMix3uLgME2Mf6t7M2y7EfpGq6uBmx6iNWf,0.005000000,0.402094593,MinaExplorer Payout 318 #342654,PAYMENT
