Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-23 14:33:00,245388,3NKb3VgugJHSefB6Y1sfAawoMN96xtgmGMpuiCTraW5pjnuD3vN3,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZrmxoJw5TJQzrnWSSFEbDfdYLe8EjeFNCqTbSFGFcUYySXsqbp,0.030000000,2999.970000000,,PAYMENT
2023-04-23 13:51:00,245383,3NKY1As6CW1fV5XkKJGzt7VZDB427o3sgzpcrngM6uoteWDjyyNr,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,18,CkpaJDiGkQ7KWTbxUyjqFn56fbsz7DPau4ynRu8XWvPwxAJGUj1XD,0.010100000,3000.000000000,,PAYMENT
2022-08-12 11:27:00,167254,3NLmD3sszYFRvxqVz4Fw3tPKXtZd535XjM7VAHuHjUsAhFS8X3Gf,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYgbptRza4WMUZb93sD6mFHXfLPdKoEq8UdyQmyNHkfeEbyBd6s,0.100000000,159.900001000,,PAYMENT
2022-08-12 11:09:00,167250,3NKjoaNzwzSrqnkhJXTVGUNxHUaUchrV6qxbYqkaRSLgtWdhByV1,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,17,CkpZht1FKnu5ZgaihMf94Qdy9kL7HtaxNrn9qbVPvxK3WqVGmcpiP,0.010100000,160.000000000,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,799,CkpZu6kcEK1SQbDcxkXr3oD3E6VRWcHodJ9tc71bknxh9u4v9QZQ9,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-27 11:57:00,94137,3NKgVKshoz7xtcgtUaL1ayk3SDdzhV49M4ta3DbjLuVjCSHk2UiE,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZdbM5onJQQ92zaTautZGAboh49znAXsktSorH31oSuagLWR44G,0.030000000,59.970000000,,PAYMENT
2021-12-27 11:30:00,94132,3NK5axD4KhfvzMBpi5hdYTHgs9Fq2NXZom2bWF7fEc5fqfuDeiRw,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,12,CkpYSTbsPZXzrUdJczzTUf1654mhQJgu52VuExVppW8AYTL2h7vJj,0.020000000,60.000000000,,PAYMENT
2021-12-11 00:57:00,89112,3NL9L8aPnApR6TaJ6YHBVWT6BVAogV1tuvAAnkE7h4q3gdAc3eCV,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZNHV6L6XRx3FEBDL82GqNfvmTEBPoiZc2xwAj7YLoTtU5JvsUM,0.100000000,287.470255903,,PAYMENT
2021-12-11 00:18:00,89104,3NKKq5W2D8U2Qfwuvos6KQznHp5dndekXKKEjMHCHveu4LJWRtaP,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,11,CkpZJVAMbHT1nW5PsY4ocfpnQLVwZbro1VC3rPScUHCrXLqsqMCyu,0.020000000,287.570255903,,PAYMENT
2021-11-30 17:54:00,85959,3NKpdHvfyYbUNnNK86tLpfnB6vmxBWHygbNnKW58HBHyDT1B2Z8U,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZRZSdwMUseEo4gAYtZvc5nXsaoSaiQfWnuaWVZFEFHLoJw5GKn,0.030000000,389.970000000,,PAYMENT
