Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-18 04:06:00,169112,3NKcTiww6RP9Jt5PXmTKinWjYwF7hywvKGUUdy1ZXBL2qCW2WU69,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZiEntESkwfRNUg7g8rwufZD6rpUgYnwE9yaTPHiwvSkfTreK11,0.030000000,570.600000000,memo,PAYMENT
2022-08-18 03:48:00,169107,3NK6VeTaZxhTgvMGahgPC3nbV4hcY42rKYChs8RnQSdziEfZEvLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,3234,CkpZ4STpYMjf4EwpBNNYUXtNYhTJSSzCH3WMevLbbFYQVHxuz3ZhJ,0.001000000,570.630000000,Memo,PAYMENT
2022-06-25 23:27:00,151649,3NLA8TUusWuZXEo1YPhMdbqnzuazsvdDeBjJRoAxjY8m8MjWVCEf,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaGpzqWMgq2hzyvw5gHbSNrCRjc5mHVVYzwaERi8LGyze4v1E6d,0.030000000,1189.570000000,memo,PAYMENT
2022-06-25 23:00:00,151643,3NLEvjkELRZui7UDttULzQNhtkLJNSCDGXTgWnHMfR4YMNihyddW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,67603,CkpZk2su3Bt6tucUV8u6nywK4FUYjebgV13suwWUxFQ27r1BS6ExE,0.050000000,1189.600000000,,PAYMENT
2022-06-17 05:15:00,148765,3NK7ShZ8ZzaAFXQAGdn63nXcn7ZXDmPj3CYCJEk6ZpKjHAHkoaSh,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYyZWZ5GQwj4hHSqk2Lek8wJLGcPs3zWUUvWre4aVZYUMtGuvFC,0.030000000,3979.470000001,memo,PAYMENT
2022-06-17 04:51:00,148759,3NKRTYHmkcWEXEaWyEyZt5QvoM1Dy8BdcWHHfU6nD9pRKY6Fn5Fa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,66276,CkpZKeREn1XZpT2hSQcAWiGz2xN12xEspuezUCKvVJjqtwdEetSDW,0.030000000,3979.500000000,,PAYMENT
2022-05-08 03:12:00,135620,3NLpeJggz6xH6HcSEvfCmucAgqL8T55VqApzjE3tVWb1qKRtEPGp,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa6RNEH3ZJ2oRK4Eq5daXvFAd44FUjqkfZEswcHb13Hpe1NQJRd,0.030000000,3201.977434499,memo,PAYMENT
2022-05-08 02:15:00,135610,3NLRbbUVaz7swy4WjQ8wm2wMKMdSvVDMUx1dWaqX5jF84zad1ERH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,58447,CkpYiZukzg5gLuYWY4kittyuacvSRaUSaYAUm6yW1C5zaexPecpZB,0.010000000,3202.007434500,,PAYMENT
2021-12-28 08:54:00,94416,3NKvuUTRKjKFgw5Yk2oNKMchX8pzw8UU9wPnHsPm6ePLhnSmxDq9,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYSnTTagHiDD7q4C5GKancswC384av3DTn5WJoiZHbf5phR7btM,0.030000000,8.470000000,memo,PAYMENT
2021-12-28 07:03:00,94390,3NKJi7M5fCZUwqDJLTPgwo24vqQCQgGi6nGiaBPWebcA757i4ryB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjvXEgV7wSHdTSy7cr2iGw1icmH5uXvTBsSptLmZWgNSPUZvkDk,35255,CkpZEH8szD63yuj6xV1vDoVEwLBgDrGveqLUhcc96d8K5URQANF5z,0.030000000,9.500000000,,PAYMENT
