Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:54:00,359999,3NLWDfqvVMP5VpGkYTnEdvY23gnmpeK235V8hc3kzV43S3TfBCjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,583582,5JtiwwLUwVDcLauatE9oWJxU2XR5hifH7uaG6v79pJ2sAjgyYH4f,0.001000000,4.459914508,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:33:00,355925,3NKnJET3q79dHskeFXqG5sSvFUj9aaWkenFK54LBoQJRtdyiFB8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,564861,Ckpa1Ne3wdZ6pX255E7Xr8wh4wgcbs9sWt5HgLdyHi4qSj6Thgtum,0.001000000,4.398195091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,546476,CkpZW5pRkdARWFWcoi1ytTZA2yKit8qwVddbLMDQAXsoUQwzD2FPD,0.001000000,4.545334280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,529239,CkpaKvx5ZWJFVTH9iSjMxQXJp9WEQBXWB2uYuSRzeHbzcLGg7hEuU,0.001000000,4.372881478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,511629,CkpYbMpzBhrdkhpjhiS4JRirM1zBcUZTwEitXu9bEAdU4gbH7pPtz,0.001000000,4.097335038,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,494435,CkpZNHR7jQs9JWorum1edw4YZgtnpJvjDGS5AwWbaRdzH9dyNZqcK,0.001000000,4.777602688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,478552,Ckpa1ozxYM729ce4QjDCYbpchUftDdsmFLnWLZg17qsZCSRuEG33H,0.001000000,4.890035322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,463096,CkpaDC5EKJTxA3NJUDmUypvyH1jb2sLEBe4CKebBenXwUXdEoRa8X,0.001000000,4.453520961,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 19:39:00,320325,3NLTmuzQsgzbu1VeSYfjrdSdDNto2eQeMaDS77d84VCGtiqMvk7L,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxYm14D6xjsuMbEHq9kufY7Qgs3gAfC1jDFDCycXWbLdvXVpW8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 19:30:00,320323,3NKDa9w8sDFprdEchpEipykwmQqm7jimSK6x127cdNuzzqn3hobf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxBSuvieTCnT4i8QFgvqr6D7ardpTCDJWD1EaS84Er3eFnA2Syz,36397,Ckpa7cb7JRdVUnXzugWmSkbxQPGssKJWw2ZMQQBEm3EUMmUCxDQwn,0.300000000,589.100000000,,PAYMENT
