Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,209,CkpYZJBsCDaAhbCWe6MG33LSnB2MqmHsxtkRCaeH3ESoRvGDTFJu4,0.005010000,250.695978936,,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,37,CkpZFAQRpGZ1U9CUTTFgRqQmXr7sNaNexvsHFfNe1hFdrJqqyuF7W,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,202,CkpZb1V1pbtaMNTn2rg8hhagybsM3B1UrxpvY3CATmP6rnMHZpH7j,0.005010000,269.343410672,,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,196,CkpaHXwRnQXJAC9UkLdgaNN9jFvckcj7c6g1pPahV5pV7BVoFCaU9,0.005010000,190.207505829,,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,189,Ckpa4DzRSdrSmDHrucRsTy9bpNhy8D8QQ6hbZPLUWLnDWozwBZznp,0.002010000,240.425922002,,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,181,CkpZjcDhREhaXcaM3UBGimCqQZkwuXTASkmw31MDbpyDJ6ZztbLwG,0.002010000,376.026674520,,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,57,CkpYh5mTxn2oGWbxowsbvSstRbutShuFVvYD7JALKzstW792LFg7H,0.001000000,176.285592702,payout from mina-pool-payout,PAYMENT
2024-01-30 22:51:00,326184,3NLZCm5RYjD2wqEfs8wKiMJ41BHgzDdkZGDhWowSNu98naqKusCw,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,36,Ckpa24aEr1wyuBKfDMp3hh7ugvW3QAk2QkDnGbLeAksLm1q19C7Dw,0.100000000,5000.000000000,,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,48,CkpYRqCUjEdd1d9UerR3XvnpjgAM2cc27PfWemMD1K2SdGq3pwVVG,0.001000000,229.099044996,payout from mina-pool-payout,PAYMENT
2024-01-16 23:06:00,322378,3NLSfk9T91MijVc6Kv3CokoHDXn46EfNEtZKhS9Zxh3B61hoX17B,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,35,CkpZDJtRyKDyXBz46pRdoR2sNugvLwTGGx3WXm7jhVXuzLBcZA44V,0.100000000,3691.270000000,,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,39,CkpZV6spjtDSk5b6jDYH9tb1BpMC7YEREBVTGufCLoSqvmRV3AHLz,0.001000000,589.305843344,payout from mina-pool-payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,34,CkpYhVC3TLJ4NmG3x1UBjSNRNUky5XUAXk7Wo7uPzFjkJd3SERTXr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 19:30:00,317628,3NKN6xHPj4iDcqNqawJAMS2Cnuwqh5AweX5Bq5rNKDGVqAPqJ1An,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,32,CkpZvpJ6wnDrh56Z59XvmCemTybfP3iXGGm9Z7HGywNM18SKN927W,0.001000000,1097.339733330,payout from mina-pool-payout,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,26,CkpZ4he8VAuJ7YhVdXy6hibVBrY4TB3uqC8oqrR9mWFJL7G4Uh8Yf,0.010000000,788.184964875,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,33,CkpYzMiWqGi1HhAQ3gLmSL3z1wLYBACyfTumXz6JyvojAcpdxj7cG,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,23,CkpYaLbdLMDQFmphet7ozVkXGvQxMsVzEpAAmDAXqLJGa8FK9mDoB,0.010000000,890.824382292,,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,254,CkpYcXnBKZ6WPK321da8JZnazeuy12zri5pDLxYvscqGPPywVHzN8,0.001000000,1248.826738500,Adorid#1293,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,246,CkpYztiMYnR7Zur7LypAbmFD4gL9ZGimKsrq1rMZSzrA3fxAnQRSZ,0.001000000,498.727944836,Adorid#1293,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,32,CkpYxd4cToi46NMRUzFAXPHfs3gmb9v4t3vhsaFNvgLY57MyPBs7L,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,236,CkpYVLcEvs2zSm9E3XnP72NB1DeWyPXiG9HVeYq651kd6tFd5aYSH,0.001000000,474.460630784,Adorid#1293,PAYMENT
2023-09-27 05:48:00,291245,3NLUBYosuxQ978UnXKV2SpyXySay2qddDeWTJFXtjY7KoS6hPjYK,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,227,CkpYVAkasAxRqSzGtac5kYXSq6AWZ1R75PL5KvtRuT1qEQpSDT9QT,0.001000000,805.980548412,Adorid#1293,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,220,CkpZAQD5aGRi3CYx7HqSSQVgpHmyrTuSy9vTzzdq1Am6K7TkcRtZB,0.001000000,607.267478997,Adorid#1293,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,213,CkpZabqmTJ5RTHbN7Q9RHdhtr2dNWvaUgMxbCpWQNuZF65spkBDfz,0.001000000,1150.594812306,Adorid#1293,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,207,CkpYoxvRpkqGKiaRQGkXvKjhzPZ96qm39ggdXogtmr4mEqWZGPAwk,0.001000000,658.683378834,Adorid#1293,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,37,CkpZK1b8QYixjmLE6WmJmHj4Dm7y3DbwJJb8zv6mFCFoCiMrjFZoc,0.020000000,5000.000000000,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,30,CkpZBLvTdNTsQffx8i5siHMBgEjkTfnqJH4G8nQuu3Wwufs3MWyd5,0.020000000,5000.000000000,,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,305,CkpYqwckzSztN5xzZ4eKp3BVjHepb8q92x29EkQyx7mre1GvkcHD4,0.100000000,884.000000000,,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,300,CkpZfzios7EAwXhW2ezkyyzTxrJT1YhfvqVSyvTetnyvVYLJvrxCi,0.100000000,635.000000000,,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,31,CkpZDVZgwGDhSHpoeWMUL8uaWm2hPu3GUBmAFYhGNhCwFn6nJh2Mc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,295,CkpZSXb8qq88gXK16XQwVrUZfswVdLweoq7UgNUyVoeXzABkBpAJ8,0.100000000,1200.000000000,,PAYMENT
2023-06-14 05:42:00,260445,3NL8cVzFWiKpgaY123MPrTDiVCyuKkXkJZ8k9HaV15QBNnrShtVS,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,290,CkpZFFvUSNNBPpMuMFjtHeG1zYndCGF5JhLFZq3gCxyovsoVbqLMa,0.100000000,618.000000000,,PAYMENT
2023-05-30 16:09:00,256192,3NKHxgD6LCV3nGy9YjnoDgrMVNigwHYCEvyDYgnXKGZCb9u35gwF,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,285,CkpZz4zrRckSD7YB3CdDXkTRcBEVKU8o6NR6kjJyq3FpXL9tcP4TC,0.100000000,789.000000000,,PAYMENT
2023-05-15 08:03:00,251717,3NLjJnUoeTi4ptT8U2s2wm3j9KEQFBGae91DMb3yGxZeDUYAVb5c,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,278,CkpYZZAQDFE33FCRwAvmjnhek6ZTqAJ7yAsAoGnP8U9mvxSopNFn4,0.100000000,950.000000000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qrBEmtLNmWpxkQ9DKzpkVPyt7wPpyLmzshBeQbAQDhY4yHVV9Kti,30,CkpaBEsKRZHucsifqU2rKt18F1nHU9R8LyLxNp9fFgyMo5FqrvALj,0.020000000,14931.000000000,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,49,Ckpa1HwWk4M2d3DrEbbdwecujEmVxyM3ntshg4cax63pvGFKCuB1Q,0.010000000,1632.220000000,,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,44,CkpaGQy7vcE9qoP1gNEQGvnymRgpqcruteHHWFvvjtCDyjYQdhmv2,0.010000000,2526.210000000,,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,29,CkpZXzi5fh86rvjmb7b3ZXqaZqmzJCGjV5fBtqW1zACPDNJb6Sy5R,0.020000000,0.000000000,,STAKE_DELEGATION
