Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 02:06:00,352994,3NLxmdMcJbhzU7HfQ2TZupJ1DG7sGuxGvikCBCBMHV3h2uy23Mo1,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,101,CkpZsbYQvwV8ivdk1e8GoEprxyKwab5fE8Tb1EmCPNwUXVTdjYwAG,0.010000000,1632.665096881,a9a0176fd0b2b042f8d3c771a781a793,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,62,CkpYq3pGfVCjsHAtnNRzmU3Q6ot8asKaMwMYRC7CRPPkNxPjv7bN4,0.001000000,1353.959978890,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-04-11 04:03:00,344808,3NKFAAn1hqLfe91BqZJmA6i7dEFQa3wCpYGZELaFWNYZjpWUePFM,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,58,CkpYp7qh9mWm2nf8Su6dnap5AsdnXRs3jbTMncKGgSsGweHLaTyDV,0.001000000,1093.451452596,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,4,CkpZLkZv3BFPLJgN6mwq8i9gc1nXnS4AZeTwwGFuVEXNLVPo7dNAL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 12:27:00,340524,3NKPD1AqPScddAhYhZkYjA7EmKLc4JJMqkMLZDoBCk387nVXSijF,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,53,CkpZjRd3fCTp43x3rVXuFPjmxP2nuasC5mhR2otx2Ghk1xqE9Lnp3,0.001000000,2112.021032464,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,49,CkpYitycCfxSwvoUy9MzCgXmWkED2RMsGXZDttN555nHSUhyPZeUz,0.001000000,523.695509318,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-02-26 12:36:00,333211,3NL9e1vqX8P6PyBWiiKuWYeWbBwQJwTp4hkK5gjyy9vTAzEydivQ,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,45,Ckpa7TVNVNmdp1U4afkqr2oXZiVrNnPr56PdA7bsPbMbajjye6TWd,0.001000000,810.354185988,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-02-08 08:18:00,328470,3NK9JrRwnZscHDoNhqfoHxJnAUUydTzueKdMtk4U6GhYKXYjeZ1z,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,40,CkpYWS1f4DtpRMNZctQK7kMG45j4zNq9X7ZkWYZKJN9FJdxY1fnrL,0.001000000,1885.420358563,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZYMEgr31sdogZVEMjHMRFDwwwvFMXZNt2UByfTipYZeFD5FrgT,0.100000000,12500.000000000,,PAYMENT
2024-01-19 22:12:00,323215,3NKePPss2nBV1TtztaVLUNyK8uYaX4XzAMUduGHfk17cB1ChLMVc,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,34,CkpYmQGYh8i4iGHisCge7Z7QjprLLpEZwFFisbvm7ukqV9j7SzDgx,0.001000000,1355.047825865,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
