Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 20:24:00,215661,3NKQwDvAkWMRN8J8jYkFd71NymtbLtiudZWz261AQypvzMC42mMh,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa8PmDJJ9vd1D4PUXByis1StK1pc3BTL8x3zj1p5pk2pnXY2K58,0.030000000,31899.970000000,memo,PAYMENT
2023-01-12 19:51:00,215654,3NLkA2WHZoUXAQSw6Q2CZB6yk5tVaiaWcKmBmL6feuUj76BEUcWw,B62qqLKFDCrcRFFoTGpvBzpdUKkSghp1TmW7sAuhmpemKktN78yvJpV,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,21,CkpYrSD1na8c8sfMcGocyW9iwVaGRi5JPTZeoJ6i4n33P4QYVnjy7,0.200100000,31800.000000000,,PAYMENT
2023-01-12 19:42:00,215652,3NKzbvytF4KdB1KeB7dq4KvTXZm7oJuVokUabuUwVX2ff9bhvAsC,B62qqLKFDCrcRFFoTGpvBzpdUKkSghp1TmW7sAuhmpemKktN78yvJpV,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,20,CkpYizzGQ5vyGD2APrg2jDAEUAuYeKvvTWm6c2oyhkoXZpi7huwA9,0.200100000,100.000000000,,PAYMENT
2022-09-05 15:06:00,175038,3NLJVaTDB2K6yxJ5hH4tCnHPfFgWFsASmcmdUxREmaYHx5xAohrz,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYoshiKaTG66J95dPuhPJvBBoQHMrK1CgutMg32xWWB7zF6msZm,0.030000000,9999.970000000,memo,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qqLKFDCrcRFFoTGpvBzpdUKkSghp1TmW7sAuhmpemKktN78yvJpV,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,11,CkpZ9MfPR5CkXqhLsn9x2ivccGnWSKfbHeAhixn78dx5GPKDiYXg2,0.001100000,10000.000000000,,PAYMENT
2022-08-22 16:30:00,170561,3NKQFroQdsrAYnJvhiFdQn2YrjE868BMELzZU3gmJKLU6hCyTqWB,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZNhMTacdcsis4yQEyKpzaVcvfzVBTNM37gDH1p7dmYJx4zMNAi,0.030000000,9999.970000000,memo,PAYMENT
2022-08-22 16:03:00,170554,3NKbrbCsNDwojPAnftdYi6NNtRhaNiYrxoS68crk8E2vyPaEMrTj,B62qqLKFDCrcRFFoTGpvBzpdUKkSghp1TmW7sAuhmpemKktN78yvJpV,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,10,CkpYXMX8pfNQ11UNma6ddYwzaP4ABLjNfd9P2qZMNhysofvHeaVQh,0.010100000,10000.000000000,,PAYMENT
2022-06-21 05:18:00,150092,3NKiC8BtpzFbYtbk5vAvUreKDMeivfPbMH7kWW5DUejv6VLXDWLp,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYv3ZSu96CXpEyWcqezWQbFCdp13veWrenMvNcxmf117aRtMMnQ,0.030000000,31179.083300000,memo,PAYMENT
2022-06-21 04:03:00,150073,3NKW7K5czHVNPWvAhPrkze5X7HLhycZkAuR7R41q2QS4xdKkWu6f,B62qqLKFDCrcRFFoTGpvBzpdUKkSghp1TmW7sAuhmpemKktN78yvJpV,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,4,CkpZBMdenFvNgud1kYeN2DCdW34Wq1dtcneALC9XuF9ruGQgR169c,0.010100000,30979.113300000,,PAYMENT
2022-06-21 03:54:00,150070,3NLEtsZ9188uE6GTuxdcThbPDph7Y6GWrKME4rYqm9EzXYF72jfq,B62qqLKFDCrcRFFoTGpvBzpdUKkSghp1TmW7sAuhmpemKktN78yvJpV,B62qnm4kNE8DbRyBMrrNEa8ngG5xZCXF6irDxr4mg6SgFHttHK2q6BW,3,CkpYkcxjFjyN3i7F7WenbsrSn4KhemzeXguaKbiMsHN8eTakgQh1f,0.200100000,200.000000000,,PAYMENT
