Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,B62qn3VvAHrRp8tehJx122jPjkXdcvcZJK4dZBQitWdMX22AjC5sHst,0,CkpZ1Z2s6W6U11JR2JfspauaKeECGfsYEi9tTdibWcQVduMTAm8JW,0.001076640,5000.000000000,,PAYMENT
2023-05-17 14:57:00,252351,3NKEvpMPbSTFshemwD6Ke1E9DjNQXvvFswA5xJknPNH2YkYsousu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,473,CkpYpYP5jTyJWN6xMBLPGcKSSXn939kkS5uXAidg3WUxCbcjtg2yg,0.001023800,0.000489700,airdropmina.info - Airdrop #1,PAYMENT
2022-11-28 03:51:00,201855,3NKaqA4SsZNVJ7dbTz3iMBD7YThB4swjQQwdNSMNnfFMRkFFeHS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,87184,CkpaCBgu4R4GFaLdAhzSFS8qmnQxWqv7KJYFBRuA6SUb3Xm9mMd4Q,0.016000000,1374.223900000,,PAYMENT
2022-11-14 23:12:00,197696,3NLChbjXnFz9TpZmjnCBnNarE2n5Aoaaciz5WB7uG6RQDSy3xNbt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,84972,CkpZhhZ39yqdcySzFxjhts1CTfPepAZYovfdaiUMhyPXXXen9Azdw,0.016000000,1994.893900000,,PAYMENT
2022-09-25 15:57:00,181559,3NLxcyyLXkxrcgk9A59pkshJ3FraYTpuXYuHYW9TPHasL6poJP2v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,77425,CkpZTqKmwtFdGa1qCY7QAhc3va4mqvSSaELgzt9tnAzET4Q7NVqkx,0.030000000,1116.741640000,,PAYMENT
2022-07-11 01:36:00,156588,3NKzWURsdq8BDEPHMp6ChJjaFqS5xmpWx9W1bdvtD132MM5CHwP5,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,545,CkpZHaWZqMbhhCtSn3VKMksSBfYEj1GMpa5MCCepRVNKSiXoWcWh6,0.001063150,0.000370350,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,128,CkpZ99nznZ4aq5WnZ9E3vbTFbqLo57ufkz782ywUmYRzKxGi2HbXc,0.001034320,0.000435160,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,87,CkpZKuw5qXqaxygCVyuV9m5z7wCw67KG34tDsNGzxZ3dQVvAy8Bzi,0.001031250,0.000756020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,105,CkpZ3RHjcyhcXNBpi8qXzyAvjdMM6zJQuLMLdf4B8yD7C54p8o1Ze,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-15 16:18:00,138081,3NKzoy7ZrYnsDveeSVyKUgBVtFtJzrqAd4cbkeYRczn4CsNXoHQw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmR7wL1Vx7TozsM9vXWwGGy1VigLLVa18u9wGRptYoqARQnmnTpU,60828,CkpZrkav2hLSUAuYdPQEYP7VneGZPPdBRjjrWBcbZBN7HnmNPAP8h,0.010000000,178.276400000,,PAYMENT
