Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 10:27:00,283711,3NLeBQz3Mj7iGyi4Y1f25YUrEM84wAdNm9UDRDbKyVDyYEKU713H,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZPNVaguaYyao6vhCqtxPaf82SDT3xgZhAVGJSvWoLN2sg9HkXZ,0.100000000,261.407270657,,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qnmMVqStLRH2uyByJCoYZES9G8WmEry42gNHgJZsmURfAqk9pfhV,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,16,CkpZVThaJphE5BCnV2WS59XdJ3CpPnWndbmboUcAEFj13mcVJWh1J,0.010100000,261.507270657,,PAYMENT
2022-10-30 15:30:00,192860,3NLGyytMg6ZztCve8h6QXMMCJUQQHqcmSh4te26Q9SPfC4byiEs3,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZwrgvNbqzQqMm8We1oxqsWsgqxcy99s8xrykSgAVbuEHQwLkcW,0.100000000,286.442613086,,PAYMENT
2022-10-30 14:21:00,192845,3NK9sKuXdY2KrYZDqpRipnMgwxKsKJaXpgfMyn1u1ozFCFCjKy21,B62qnmMVqStLRH2uyByJCoYZES9G8WmEry42gNHgJZsmURfAqk9pfhV,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,15,Ckpa3uHGKzAkBraz1W2TReMnGf4EQszjMTa2pGrscHosKyUxjjYmU,0.010100000,286.542613086,,PAYMENT
2022-09-12 19:27:00,177390,3NLEp56f49UnULnJRScSXhAfZjzhUi4yrHkX6aqMypk9KJ6d6jYS,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYt6LhfLipCYknuYy11YYY2VtoLs2rfVverJY213fyuAW8jFnSB,0.030000000,70.930432711,,PAYMENT
2022-09-12 18:33:00,177377,3NKBBwq38TeGdZ5Lo97CE6DarXngwH7MgSjmMNL5gbyAuhpQYAou,B62qnmMVqStLRH2uyByJCoYZES9G8WmEry42gNHgJZsmURfAqk9pfhV,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,14,CkpZGa3zCA3YsmaNEtgK2cdqn3QT84JNp6JeYGjFd3M5XGFoPkun7,0.010100000,70.960432711,,PAYMENT
2022-07-09 19:03:00,156166,3NL5jBSmtwKHZ781rvMbjSDx1aT2QF9e9S14kK6LCjaCiLZeC8rB,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYy99xvJQwCxFL1vUwQub5MVbLMzEd5JMLC6nxt6CwAKoiWvkNe,0.010000000,175.769800000,,PAYMENT
2022-07-09 18:45:00,156162,3NLdkUEk98oizt9vjkxgowqGVe1tW8XHDh2zKfE6iJHxMjbe79YB,B62qiiup2Cg1VtK54ze1Pg3JkKy7VEonzn6P42zSwofWLCQN63qYD5C,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,1,CkpZPkgBQAN6ayd2EUdPSf4YrUD73aS1z7HQETxJb37VSoBJ1j4Ui,0.010100000,175.779800000,,PAYMENT
2022-07-08 07:27:00,155700,3NLLye1GMDW8vbmz6ceAB9ksyGnh5SmeqdxQfH2NJtpruZ1kyuPb,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZChvmsUiWRJyKeT5FK6WGzt2nwiUbfeux7caTeGVDh5EpFZWMV,0.050000000,87.629800000,,PAYMENT
2022-07-08 07:12:00,155697,3NKftjHbsq3p6LGidJVKyL571SCPyaZwknbHT9JuuNAkagdbitgh,B62qkcxYZYQsDUtcrrWFvjrUJ7i1HXYVa9yhEGZmtZMAKGYoge8Yeca,B62qmv7uWWrjH3Zdo9XtApuqREkj1y5QvK14wCEPVfWPoTsH2fXcM7H,1,CkpZ5C84HfEpwT1HsPPbn2cnZH75Hnopc47WoUU87WtiDbsMhhtTh,0.010100000,87.679800000,,PAYMENT
