Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 22:57:00,193605,3NLGyU85eWV3Wd6ykwHVGXbkmwFswHdRDawK5hneb3V34msS4S1N,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,6,CkpYTegQHLzvCWK3H1oYWJpiXwrJRkHYSr8sDXGRfB7NQ75eeqkJU,0.010100000,0.015777216,,PAYMENT
2022-11-01 12:21:00,193464,3NKyozaxAC5hch2pAFMuFFm72FvdT3QA86fgTapvnNMvwAA8xMi2,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,B62qniMwJ6uZKYN4sMgvybiho5cggMS63CC7me1dULKqo5TQtGQNQou,5,CkpYa8PzGF7XFeCLkcy5zXsJsKTYsehj7hCcGUh1XaGtzU8FbYMBC,0.010100000,0.025877216,,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,121130,CkpYf5DLGdPKjKqMW1iWE5dvLijQ5F5auDtEKjP22QGDhmd6PhMXD,0.001000000,0.035977216,payout_from_AURO_Epoch_38,PAYMENT
2022-10-06 00:18:00,184937,3NKxoqNHebe4WgANbzRb5QdLKEGMm8UyEs5xvMnaLUusEfEk9a8o,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,B62qkg6MsyxgdgYEjPWRGhi93ppTroBpjSzMPpCmAjo74qJrTu3CoZ9,4,CkpZiEfyAQbLMXWEvonQDsENooNLjFbdjoQbGVEMXRUo2w5VzAYbX,0.010100000,5.665944386,,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,110282,CkpZocA6tyYVaVGPtTRuK6FkfZR86MNp8oJgYmTR7g3XWochJL9dz,0.001000000,5.676044386,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 00:39:00,180036,3NLRUavpKnchGRBzSZR814Zc3XWrTGL37hSp1wgBsrXEbRqQ9kwt,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,B62qkg6MsyxgdgYEjPWRGhi93ppTroBpjSzMPpCmAjo74qJrTu3CoZ9,3,CkpYsC7RNoXT8sXCWjboHKZ1MzCuL8L9cPihyU3h6PjTbqLxubcc5,0.200100000,9.479483061,,PAYMENT
2022-09-19 15:12:00,179585,3NLxFEabsFtMK8AQdZrqyCUpErwLPAWCJGo3sjTNt57fN7SxpffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,103652,CkpZ8ye9gnjipTZZQxnt7pmVWxw1Jr7zJMUGRYNKFgYz8BU35UEE5,0.001000000,5.016001447,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,96962,CkpZtD6FocuQb9hA618hn9jRU9AFn6rLxpJmMcnBTLu7m4eTjVj9t,0.001000000,4.663581614,payout_from_AURO_Epoch_35,PAYMENT
2022-09-04 05:06:00,174595,3NL57vtF6f9ZBtfsQZt94mMDtNuqjWfTCkBrXd3HaA6smf61XcVV,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,B62qm3TxfBweWUbrgZTZAfaArwyQDgDHnhY6vfEGUg9fKhRraSi2cBf,2,CkpYo1oEFbCfGKfjs9KkKdD56fhR2SD1qBzq3qqw3rSGXwvyKmFF7,0.010100000,767.014079701,,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,90366,CkpZ3DmuGqkiFTZrDVP6sDoPMKJrMNEMBSzEyweHSMRv4RnHYv7t1,0.001000000,5.063103278,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 10:54:00,169538,3NLYpfjRhxfihVpJDzG7t3wsv5v5HnKPvSDSvioVQdncMtPjfpT6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,73731,CkpaBQmuwvarwA8d6pTmztLcN6bpWdViEtAdMMYwp246eCkfM1yMC,0.001000000,143.800000000,,PAYMENT
2022-08-06 18:42:00,165385,3NLeVkTULxCNpAnF4NbPkw6nqMmzhJnpudh8Q9zaYt6vGqBNQt2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,83885,CkpZijtYPG41Fbdr2YrJwKeozjn5t4LkwkDRd1tQtDr9fJC3FFcrX,0.001000000,5.317044170,payout_from_AURO_Epoch_33,PAYMENT
2022-07-11 01:48:00,156591,3NLwBPSN9N4SQS229LqUSnQvnjbXQuxicPz9z4nnrADBfcRLsZH9,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,596,CkpYQ7qwDXahotzQppPHCD19U7v2c2Acqv5Xr9ZYkXMNqj3acSuvv,0.001028580,0.000921150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-04 23:33:00,154613,3NK4RxNuTTuNxk8e2BF4LsDzTnNW8FSr6h7eUiL1B85Tfg3UvtHq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,68888,CkpZnf2qU6ehmSLrN1AKXxWBuUsJ5TcgvTNAin9recjR6WPEtvVoF,0.019500000,154.844500000,,PAYMENT
2022-06-30 15:06:00,153175,3NKPFQKBxHDhWkqKAQWwWzi9iS1EVPC1sL73L3hvinGJtSAL5dCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,68409,CkpYsCc8bd9WFdwnyJPTUDCeMkrGnQLNRsKdhW8LrhYEXygECbhLR,0.019500000,454.443900000,,PAYMENT
2022-06-22 05:03:00,150409,3NL9gZ51Wir7RnQdDoziaxRDxWQTbWfA7sGYzUubk4t4H9yDudmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,65696,CkpYXC4DRZdNxqV5BBdVd9Dx7fx5tnnG8mvKwo7ku6WCWSBMaUVrm,0.001000000,3.553726883,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,89,CkpYuoYURy5Rg4N1o3sKkz5PqfEpvzd6Qoa5SfXH4i2txTsJ2jrm8,0.001020090,0.000984220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:33:00,140918,3NK6HV6kfRMCjRnmBdhDyRyiB9ckL6wFAevBLB6UZK3f5svX5c91,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,B62qrDvgz7qZkPTcEdufiNuuxV4jvqeyjb8KNv83GAW7Pg55nZnFDhy,1,CkpZzkppy9GwWSoNkp4ZopxCFGigMEQx67JejjmD4mCgngNsrFddv,0.010100000,412.365100000,,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,94,CkpZxcA1ESgUwgSszr2hZyhYuADWZhMyh64h277dsgo7owfoMWpW5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 02:12:00,139895,3NK5nmkHDezQz4MDyN9YGsu9PSQu38oSdtN9FXDsrjn7x52b9xL5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,61689,CkpYvqn5nM4whmRHbDB9E5AZ4LMCRBavVwURXj5fYzEPhzL19ajUF,0.010000000,411.385200000,,PAYMENT
2022-05-21 01:54:00,139893,3NKiFLPNYNSWDoL8fMtvKY2o5oq4gSBKGHjTDhRstqhGXNybSXoj,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXfn82keZxVZLck7p5cMDvBFDwELuLc8wxQFxJugVCLGr5z8Wd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-21 01:48:00,139891,3NKqdtPyYzaNiLRYHnYABGrgvNhPYXDJaFCWBtdReF6vGamoudHx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkXa15kLKgmGHfdNaUV5AGKXCyEsoiiy9d9dGvf99T4UkuiWf9fB,61688,CkpZHg2gRb58KA1RNt4NCynT5GEu19WaLMK5NbE3Mq2KQRix57xoh,0.010000000,2.000000000,,PAYMENT
