Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,520333,CkpaGBFXbQxXFu4t1Nq25w5sEHQin2BLHDsQGrNP1nk7cdfbtTfeW,0.005000000,0.107505252,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-04 00:09:00,334892,3NK6xnTZC2b8jVWy6u5g3XXw7EdygWmixJEqxRZcu4RLEzC4Jyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,458164,CkpYcbePP7wf4TLSLwyWBMV7Pspixg89diE4HDi6BVZTTEUtqRyhz,0.005000000,0.101281456,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,405108,CkpaDBEpme65C2TxfomQuY7bxxeNmgUWa9DVcy2MBGm941Fs25Wdv,0.005000000,0.106593166,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,350797,CkpZxLwunbz7aWa5bJc2i5ku8AxSFnMCCTrtoJBMMupWGHny4F4K8,0.005000000,0.105684857,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,293015,CkpZ1FJbamyaViSydR4eZQujFeCsANsztv6Ldd6c6ockQecugtwwi,0.005000000,0.107245383,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,231918,CkpZ31zbUZtGB1dQ22PfN4cvji7ETy88mZEtPq7Ay2PWUgQq5CDDx,0.005000000,0.104167873,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,175021,CkpaE91MP6GPzQSbLk1nUVFc7V52yb6YtRQ5RdEhYSK9LnQeqjwJm,0.005000000,0.102188426,MinaExplorer Payout 236 #262594,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,119308,CkpYa9rJQSr5ggzS5yWBJJ4jHKs3Ve1nFmdgcseAAZC42rupyzUqR,0.005000000,0.104708156,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-08 23:21:00,232045,3NLFvn7nW5S2WDedUgzS8Z264H6bSxNm88gzgB2eXZ6eW5n8GGKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,64690,CkpZeS2z7W9CFLweRypZ9kYMx1jk47rB2Pak5eXgc4YnTKpK28pvD,0.005000000,0.100178982,MinaExplorer Payout 206 #231941,PAYMENT
2023-01-15 23:33:00,216577,3NLZCbszVVTjkGq9wGjgSJ59tGv4ntHuRqR8oBXYUJmjdh9UnusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjinYqBetMstCJCXjrwxi86b393iRFjMps3Z4EWegJVV3e8Ch6cx,10567,CkpaDvUub7atmExMLYDbfmHGWQQkgi91vsciVmfyQ3wtVrSHRZb6g,0.005000000,0.103929844,MinaExplorer Payout 191 #216389,PAYMENT
