Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,590098,5JtvAEVVr5JvF9aJGvPRugTCkeiAwUPr2Nf7r8nqfyseApdMaG1g,0.001000000,0.206120104,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,571285,CkpZEdeQXRUBe6oZjfEsas6qzMn5VSKqQfS8JUy3Moo4xNxDBCcRB,0.001000000,0.202228279,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,552175,CkpYipwkZMSdrXfDyLQE1yiVUr8yNJ9kowunmZRVjwhN73a8eScA6,0.001000000,0.359004044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,534946,CkpYve2vXSfbbZ3made95Xc36zGhh8JfQxsEVWntxMku8CJqYG88B,0.001000000,0.345382755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 17:42:00,346083,3NLUsM4ooFvcxe1tytxRrxHDh2QmJoJTh8NwdDbAMapFyU15GCZW,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,B62qnuWgBFY2ZmYk7agGhz9QdLXVmxs2zQB8369U9xPoS5HBFUPFy1u,1,CkpaBGUBLH9iy71WQRczjnqFMJtxTbcEhNDcqwYo8Qnd5eNgBLVD6,0.010100000,20.000000000,,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,517919,CkpZFgku2zBq5fJTWeK3A1BRdDJia9W9TXno3DiJekSNrsJUSeuFt,0.001000000,0.323637222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,500719,CkpYSriF4a3uKQwZ9fcNBTHZhU5824stkRJut2YDXHb8TAGUk5cTL,0.001000000,0.377411025,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,483795,CkpYUUPJvNmcJduuxgEka7QxCeHwEgDUpRBUE1F53pX7G1BMWUQn6,0.001000000,0.383638756,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,468154,CkpYrmQXtjsFC4nyCxL5yiWvhSTSkvT6sJbsTXCZgoLKTpzPors92,0.001000000,0.346682692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMuTLyAVvKZFk4x6GUhbuocVEqWYcGk5ikJiUjUB5EgS8P3Yfww,453073,CkpYf9ZLy7sGwC1DVuZLDHsNsdkpjH6PDqXsY7itzJRvbrKTXFYws,0.001000000,0.319177445,payout_from_AURO_Epoch_70,PAYMENT
