Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,524777,CkpZQtuarka3irKiNL4dvUzrnCQg1fQjTSyrd5k8VjHZfUossvZvF,0.005000000,0.100198493,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,449666,CkpYZmhofqbJxwkg289ZYNB8bJuXQ6kfBgcqBKmBMborFwbJqRjCx,0.005000000,0.105349815,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,381924,CkpYTumMXoxjr2p28jxBeb9baAQ9QEApvryAYMVki6hMTFxVwUYSn,0.005000000,0.102626825,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,312472,CkpZRWdp6rCJyj6HNM61syUFhmJfiMem71rCCt4o4zb6cPRanpUZW,0.005000000,0.102646239,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,239433,CkpYuqkUQPUTm38yKCkvR1g31ETE3r5cdkEjh8W1XZTa5YPK3hv59,0.005000000,0.104312159,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,167301,CkpZ9SHSwb8ZmveV3NSgRrcyHukG4GitK7kWNSWSSTeU1w6vazThA,0.005000000,0.102697435,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,97151,CkpYSs9X9SZvPxf76k8jVHaHhVzcM7JL1ejjgukdHxSBZ6FzZztqq,0.005000000,0.105854404,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,25100,Ckpa235kiZDx1Y8KLv469feUGuMQNkU6p8PvUEvVm87oYrjgUZpgW,0.005000000,0.101881361,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,387797,CkpZ2GKvieaVvFEKmFd13kt6jMXqHhMvWphTNZe2BzFUWoPoVupax,0.006200000,0.110437878,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpxfk5FhoiivUDA7n1bNY2RyrQfdFHVxgjHFf8MHhRvnLiNxTfuh,377737,CkpZua1eEPbGTRjwZSVY87RCm7CtoCdbtWSVHHhEdrPdVTcJPyexA,0.005000005,0.117752537,MinaExplorer Payout 175 #199442,PAYMENT
