Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,131929,5JtrhXeUU1nwstgzmwAn6DnLb7hEtY4RFQc3sLpwGqQTnTa28Jxv,0.001000000,9.155147401,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,128209,Ckpa4gtCwLv3nJVZdqUndnGcwjE6WSgaYvhJqxQgDdkgjXWoCgiEv,0.001000000,7.721616500,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,124458,CkpYruk3LJDjtxFbWdJxxwfZXB8PUq8nq9zQFt4FiYNMMwr41RBoK,0.001000000,10.073321174,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,120738,Ckpa7boyky9mRy7c7yBnfhTBmnVJE4hiQnVjEPfctH3rzxUdwvmug,0.001000000,9.190996993,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,117552,CkpZiPL3a14H9yzg2XndLFsSdmMGrzpHvRiViGxrBibmmww81GzVm,0.001000000,7.215208392,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,113452,Ckpa39bLTVb8gEPwL3GT5UVaSZMV1BLDr7BZawyUsEgq7MK12TAN7,0.001000000,7.565425184,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,109895,CkpYbNcBXd5C6XWzKNK9Eb6xyrfGTqgf8v9PMZGRUtyTHjn1pzfAM,0.001000000,8.161819505,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,106457,CkpZxgdvG5gbN7cuqg4eV3MyaKh4aSkhqQjgdHwzJYJ1wnodgfCsg,0.001000000,8.808140691,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,103841,CkpaAJSa21wzGCTNU1SGAyfG5qWzPSbzTdR2ez66RKuvCqYbsofiK,0.001000000,7.844799536,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnSJFfkpGFNMPqxEkbQgc4i5ohosRpoMPCisGWSDLzBkLizE4uTX,101561,CkpYft5yxRAdjNRAznw65RsxApGmETbGHXgh2wBErvKdTbq3fvgKU,0.001000000,9.405696744,Piconbello epoch69 4%fee payout,PAYMENT
