Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,570185,CkpZdmouCPFY5K9XbNJCQZTRT47iGLA16VwsCBFVFPCYagscbLFPC,0.001000000,0.446451710,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,551801,CkpZhP4oG5w37frZny8a2hWBVPZUPFcnsSCz4txgLYqSMozJS9PZu,0.001000000,0.461387347,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,534574,CkpZhF2Bro82xd6r9PuvzpEJh7T6CCKkExu6ZgSoo72TXJuDpVv2T,0.001000000,0.443881441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,517552,CkpZwg6i2Zswab8wCJkaGUJSFWJpptSP94Hk52pBNjmoPJxxRrkZH,0.001000000,0.415934355,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,500354,CkpZ4AM67AqAgMYo2N8jAXXsz2TRC7wDz812QK3VjQfV1hbzdwSaE,0.001000000,0.485043760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,483453,CkpYvh1hmMxLRXkSJqzUJ7cv4bjjdsxtX9J5MPmxsGW1iGZ7nDq9b,0.001000000,0.493047551,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,467815,CkpZSo6MmwT6Yjs9MEyzGu5QhgwaAYaMyHFXvKrCudGMwEDvMEqeK,0.001000000,0.445552092,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,452773,CkpZfGZ2toXhwBfWidtqPd6SCHHwLsLGiB9k3EHZDUXQfX65BfiSv,0.001000000,0.410202716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,439321,CkpZS9rUvGPHEdHeNHrFhVLib1AHzour1nfZFXLyErfdUDrtKLeHx,0.001000000,0.459936509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9L793tPxjZncmH2hqZ8R7VgLyCUrUfJyyww7SrkrfNTJn7KWS,426343,CkpYiXmr84Nzmt6MmJFVAJEChyHS41KJdsCuudRTfa4TeAGMUKkFU,0.001000000,0.460446254,payout_from_AURO_Epoch_68,PAYMENT
