Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 01:42:00,335179,3NLNrom52BuN7f4N3wP3WBHkyAPK4r67TKn1YsXpgyp9f3GWiLYo,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,B62qkyNvgHqh5WbRCs5tNrbEbu6wjfug5UWGyRMKwQTpN91VZ5hx54U,1,CkpZFqqQvRRLVkFiGZcKTVfDr6mwudqyaTeGryxtnNGfKrfDy76ex,0.010100000,166.370499482,,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,10700,CkpZRRbfuNrZL778bWPEZtd3c4ugn92FZ7F4rtb3meuKAShhFLw5C,0.015000000,2.789315582,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,10609,CkpaDChDi6cxHX9oW4MPeaxDXq38z2RFT4zJJE7t2EmpyejkRn5yz,0.015000000,0.550446612,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,10529,CkpZ9isDw1WjpZPk9o4ASYvSacBHKd3VMb3SaLjgpLeYHxHALSpt7,0.015000000,0.698924797,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,10334,CkpYr6BoXr5QcXbiL9hDYPguVxy4iEi7MRip8BjDUY9DDCwVLGuF7,0.015000000,1.207618029,FPayment,PAYMENT
2023-06-28 17:12:00,264735,3NKp7C2U6NWMAmmUjLCyqnFv9NdgNXCLgdvyVrihHdebjvTdY5mf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,10219,CkpYfSjfgU9xj6JX92DLwLvgoRuzxQj3DorJcTUJPpKVpZQc9qvUb,0.015000000,0.826988521,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,10180,CkpYYBhYdg8ees97f8SmVBwmHypTs8KPxsx4TcAccHTMDVHj31FnA,0.015000000,0.540738987,FPayment,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,10005,CkpZDXQaUnJHayYrb8MZaFmVCERx8EVynU5h8fzaryZB6D6BFiEtt,0.015000000,0.699774776,FPayment,PAYMENT
2023-06-06 13:57:00,258160,3NKnL3bt4VFVaQC82QRRLMhwGAFgcLBZgrg9yhSyyjTPeMZQHifT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,9932,CkpZBB9vhjdPs6LA4CLq3HmoCNd6MsCK74K3emE9Gayc79zNCBCa7,0.015000000,0.636090975,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkG4xmVtXASUtas5JwRB6jwJ5fH6c2jNdPpS8nPDDSqqPQScZmV7,9827,CkpYjsTTs3Ukw8hS5bEaf13j6VCah3T73NBDJaR3LkU3wGbPWcL6S,0.015000000,0.551213663,FPayment,PAYMENT
