Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,133806,5JvPWZomVLkYg7McbJrZpdycHM99cmkw7kB73n78ThqAkxSnf1br,0.001000000,0.749137921,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,130029,CkpZnzsjNMCUszkqvbQwdbnRgeMf7wovQSEj8sx1GtsntCftZydbm,0.001000000,0.631836444,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,126286,CkpZnfzXLpwLMoP6vDuzao4vn5EDo3gzCyzA4dUi47E6RMVXFPiop,0.001000000,0.824269470,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,122577,CkpYbheLVo9MDNyRtZcbZL7trj42RuUEpYFPcbm3yAtXe9BTCa3cP,0.001000000,0.752072132,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,118944,Ckpa6x4pHW7M9mN7yS5QXFGS49UaNdoo74QQWWQzhffAhhGwKNey4,0.001000000,0.590375586,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,115209,CkpYm7eU93E6K6ZwCXDfTBnPUkRhvzcBdnfRPAkL1xkB3XexKQBrm,0.001000000,0.618970987,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,111620,CkpZLbqpBvjmLbK41jkJBTLTfGugxq6jf6szvY149u78xEySrHAHH,0.001000000,0.671982501,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,108098,CkpYoXGh3D9hgbbgRAG7dzMN4XHuPD8pcUqEcxStReRVRZDR4UPTn,0.001000000,0.730728656,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZcaRPALjbRkDywKGKwgnxs9vRSrjqS5sWyEn2NaqayGhcYvVye,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZHcS6Y5dCRFeS2nwWQyoxFzYxVV7VpKWo8qLWtH4g2z5TZE88m,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-11 10:24:00,320948,3NKG66zzto3rx4mz4JHaKF5jMsUK6FG2SxHfyuiqvJ6v6Bob4sqG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoq2LBEyuVcYePH1fyuD45McPTHZiCiCiViE9eStk27LH1B9Nvtd,37577,CkpYQ75773EXQTwLABrYGpw3ZdQxTeKGY8VQMickvRGHeN4MEYDJV,0.300000000,103.285228300,,PAYMENT
