Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,580143,5JvHgzYbTakZc4JkQfNLzH1t7PJzLdYA4C18KHd65zXHtY1iRgL5,0.001000000,15.671958220,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,561516,CkpYhvK3DQm3aRYCqTFW253L13Par6qkcJjbo2aBL5DLgCJibZhBE,0.001000000,15.455098671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,543150,CkpYyTq3cF2KzF7tt6DVzT3KY3dy4WuKKd4sPUs1RCcqtJ4xtB8ZX,0.001000000,15.971263506,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,525914,CkpZoHVa9HrYFCSKAG61NNca9m8FieZbVAcGzsTGAA3kMWdK6H9qt,0.001000000,15.363367363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,508323,CkpYWc1yVcenwsuymZY35UAXBFjm3fnvMFiNuTgSDKFveGpFPcTVj,0.001000000,14.514081068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,491259,CkpZGyNxCFToDCXeP9j2FZBJVG6vGbpzTb9VKsNP5ZafXCRCuzWdQ,0.001000000,17.051969904,payout_from_AURO_Epoch_73,PAYMENT
2024-02-19 19:00:00,331509,3NKYzjAe8HPYkJuDbGvDKTKxueUhz8EcPbG519ebNTkvLSWy7gKM,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZAq2tTnhPDzLgyJ3AVgXoprFHXcovvXm4h8TS976yGunTccKJ5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 19:00:00,331509,3NKYzjAe8HPYkJuDbGvDKTKxueUhz8EcPbG519ebNTkvLSWy7gKM,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,0,CkpZLB2wLEBfek5ShAFAGQB57Got17kn4UZYpqpJiXAVtMNrNqPNy,0.010200000,0.000000000,,PAYMENT
2024-02-19 18:24:00,331501,3NK3yaYaom3xZsoXMbf2EEjt8D8wyCp725dUB4DmAE8CqDVFNbNh,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,6,CkpYS5WbLwieuCqxDDQuQz7giCQw97QmVyeVrn73wykHJ4rjHEqga,0.010100000,2080.000000000,,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,5,CkpZKcqNr4nNGYEEq6XBkwWvesFzsFzWE5eDHzMEcWNKftj5QuNb3,0.010100000,20.000000000,,PAYMENT
