Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 17:12:00,323153,3NKPvozKTAGxHfVLYWjfXLxkoy73CaLgWzPvWWaANp76xfdz5hD7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,39356,CkpZoj6CutEv4d22eTgqG2UVWw6cndcYigrfRNh41MsZefwgVeu1L,0.500000000,829.015026520,memo,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,B62qr6XPPk6p5rLX5QCGpkT8gkakNMVpg2kP6QCbH4xWmRpKwLRp3oU,4,CkpZEbQhfZxvzd3zgmS31GgT5TzFEgDYgrhsven8eHutv4HFbmdwP,0.010100000,809.528290000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,B62qr6XPPk6p5rLX5QCGpkT8gkakNMVpg2kP6QCbH4xWmRpKwLRp3oU,3,CkpZJ5cWNxQMHtpfJW6o6ExJB2Y4RjJT97rrJNBqBZtdbLSAqN3jm,0.200100000,800.000000000,,PAYMENT
2023-06-27 17:39:00,264444,3NLBB2Svqc9EZ9uiLnKiNruo2dkM1NoERcyzjpdLB5WA77PAahgh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,5342,CkpZWot6oXpLmncoBZ3hM7RGhgbbjLLAo5KnsN2BgLS6L3UTkqmGi,0.030000000,1085.363050000,,PAYMENT
2023-02-26 14:12:00,228926,3NKqNXyh36VVtMHvLfMTYboFkiP8HgZ7kZLmf4Xnuut6UKFYrCgL,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,B62qiiYq7QYRnS1Urgg8sDx7v5i3ZzN8mw41s5k25rsjmMWoeXb1YBL,2,CkpZsRmV7Apc1sf269wYzYNGMqhDSyFL3bd4nufyggz4jT8zaFQeQ,0.010100000,544.000000000,,PAYMENT
2023-02-13 10:54:00,224986,3NKE2c8A4rYH91Vh8ypT1ANBn33wK2v2dW6ThZvxrcEdYUZJxwJf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,3377,CkpYvbWX2zK9Ae9sns4MTnFKhUuWEwXCTuvNb3WLTPyZrSE51Mtwq,0.030000000,543.775180000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,B62qiiYq7QYRnS1Urgg8sDx7v5i3ZzN8mw41s5k25rsjmMWoeXb1YBL,1,CkpZPNEBZZZ6kYu4UuiEzBeiVi1jpW6ovDJ11RbHTHEo963beRUTU,0.010100000,512.000000000,,PAYMENT
2023-01-25 07:54:00,219293,3NK3WuJ1Ut83nnv95DzqLBcaaT6FcY5rhhJatshcma8HK2e2obbG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,2802,Ckpa4CtwhPQaYyAbGoeeRyAF9KaYNogeRjSgxb9RB5oLw5kaxNHcg,0.030000000,524.654320000,,PAYMENT
2022-08-19 12:06:00,169555,3NLPzo16fYu8SuDKNAkUvWpSCAaNRJC6md1GFZBf3fdrMNMCkgti,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,73743,Ckpa1Sh7xPGxd9ZyiBBe6H5ftrqnzDZJxXenZn5PdaahzTpXi2mdc,0.050000000,511.966140000,,PAYMENT
2022-08-09 16:18:00,166329,3NL6wnMGwhanAN6udUtQecdwWzV8ZrKLy1V1PZsFkeKt3RXivrSw,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,B62qpDFT4SEBWnLaPFxpegh3PKFT9bqEyHTFwJdq3dd9MqfwkHafn1J,0,CkpYxvB8SXxvkRhebb9bjvzdHAC5D1Vd7tkkkpAWnckD1aJyyWPUy,0.010100000,390.076380000,,PAYMENT
2022-07-03 14:57:00,154157,3NLWDJcz8XKzofZeFPN2LMCFfzyrxy8zSPDa4z9pWxSduLvse1He,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3jkGAYxcAyP2m64iay4RtcWX1z3bArSb2A61qEnMCCnaSMC7Wk,68695,CkpYjquiGxmBz6dtkoSN3F43pcZzxRKV4KG41fJWpQeyR22U65KYC,0.019500000,391.086480000,,PAYMENT
