Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:15:00,359822,3NLbfj1YtSvuoPRVx31gpES78BFHBWHjxf6VeCFKarVsBBAEJCYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,579947,5Ju682VV8Ew37rhBYUV5M1wEiM1iYJChfwPjWrKhAimcSvVxQ12b,0.001000000,17.155350947,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,561315,CkpZF6RMy5Y1CCtZ7Kc1KBcnSL8WBy4jjo9dSR6sKEAdB6zKg8Pzv,0.001000000,16.917943330,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,542948,CkpZCAn9Z6tCMvBFkZWUK6uqjF6eBUxHwCsSVZmFWaKywqVi8yeHi,0.001000000,17.483917450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,525706,CkpZGVZe4pk2gbepKWP3fzhZxnTGcummC32EmVuapFie6qGqjbvVY,0.001000000,16.820544775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:09:00,343668,3NLpVUHxw6AXTDX4Vxs4Ka9Z3nbSqctnsAH3UsZSJAkYyGFZ9sT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,508141,CkpYREW5yMD7kWaYFXDUpumLi5NnsYS3R6yuWm4Akg9m9rscZ3W7B,0.001000000,15.761511534,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,491095,CkpYaJRwT3eu3Sr3tJgsTKqhHhSbBC4udWp2MyWtpk1vem948S9aS,0.001000000,18.380359037,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,475278,CkpaBEw9PHPkVnwWYUcMvKC7DdaUAZTCFeHJsnDYhTiizkuHRgvnX,0.001000000,18.683656267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,459942,CkpYjYKKffSNcP9CS9QEXQm2sYhBviQBNi84mFmFi3uSA1y6pQfmT,0.001000000,16.883852335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,446171,CkpYZxTYJvfpYMScZ9N4yDAy7nUjMsgoaV4JTw1G7aTNZDnKsV46e,0.001000000,15.544314920,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,433112,CkpYm8xYnX5e2qzwn5zUVBMptB3KjvCBzL1hdQPt5C2BERpdqsnfT,0.001000000,17.428938473,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,420196,CkpaA4JgGVNPaydHyofDjYzt6n2ZYncmkYXXpmKu16MUtztEcsvPY,0.001000000,17.448251895,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYpttK9jk1L9CqhAcerh3j7pTMXPzmFxrfFFhw3N3a9prTdn1tj,407422,Ckpa5kzeaCBt1Bz6iVqj22aigowEGDiQvX176vwS1aMVugHwWs941,0.001000000,19.162301872,payout_from_AURO_Epoch_67,PAYMENT
