Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qqLp4on7bCYafxgLQGexYBJU2byaUZsnQr1Bjp5EKdNTLCy1m5Wu,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,4,CkpZ9yGp8uM63aHqcNxDab7yHbr4xhvT9ZrEe6YPbnDJEn6vYDhsT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qqAedKN1785jXAtJKRj5nGhe5xvLSuDqxYt7JdKCZs7tonfUqXgd,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,4,CkpZ9KY2yrTxSLiMLQq7yVacF9zZL45haN8ZHBmvFhc4pg8YBqQ5Z,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qiveYHXEXzxdz1j2zpHi7gk8aAKJXyBneoxA42qgWEhyXXPf4PjV,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,1,CkpZJ9Bwgh4drELUSjemLQyqZcg49n9vuXrpkgeEZCdWHe1d3u8rQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qiUdvRxw11f9NjdB9pqxdSA9KMs4WPMNGzZMxBUdUQ9RW9i5ZK53,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,1,CkpZRFNvs2UAzqb2x6fWykNxs1C82mKTJvEAgeHQnKT66mCamtt5q,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-08 20:39:00,312225,3NLDCpD9mpmtQQuNMLdoMP1Hq7B9g7N5HuBaNfAqeRULC77ztBuS,B62qnNZzadzJpRaVoGpaZT4p6DRtaZgiL76bbjq984trXYnJaGS6h6r,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,1,CkpYWL4kSayWX95a6UXiTNVpdC4hKGkVr8JrUYQqdHzKe8CyjMbbD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,1,Ckpa1rdA11jaXAJoiMTrbeXJcp6AwbMEqsFMpHseg1jBRAack4bkG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,25,CkpYXcchyvwCvaaHfPEunUJFc76Dfsq1B81ErYuzvFSPTPr8aYkWU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-20 12:57:00,253163,3NKVn6Ten2uZJZNbTs5SC8pwNorr36tdEvYzZWHki1MBXwUgNCaK,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,1,CkpYRJooVM1RRcYBrfWxJRvx8rkq2DRYN7vXRhxTvHYYFeXmvxbu6,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-20 12:57:00,253163,3NKVn6Ten2uZJZNbTs5SC8pwNorr36tdEvYzZWHki1MBXwUgNCaK,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,0,CkpYh6CJ5DRVAQk3rYhBpwBDU7foTnyJSHrHqko9Zny3qJnwy7eGQ,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-20 12:45:00,253160,3NLvu6tmf5uowiDnWMtGbcqqiKFNjGPjjUKsW4M8tmPXKoTJncWh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjdGVy73TwV4aax7j1JHgWzTeJ2MzJnaSoBN9RHaTe12WTfHGKaa,4874,CkpZ7ptdxqUzhJhMmR6jTgiBnRYJv6VJwGivjuqD1buiZjYERJ6tV,0.030000000,4.200000000,,PAYMENT
