Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,569967,Ckpa2TdMn4xuaqt4DMTM4j76BSUiKB6BYZTFpaPBcSQEV69aMVBSV,0.001000000,0.528280828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,552389,CkpYZeQp6dih3Lf8VGq688qdtzQrk7XmuoRg4J2TCsaDkFNAMGhXE,0.001000000,0.306723753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,524490,CkpZ4zw8XnWhphb71VFRXtVVedEwrwjonctYBnEmMpcx8tzRYXE2t,0.001000000,34.352398237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,506937,CkpaE8DNa24p5MCPoaMRcqGctsfuKWBeyBwy7UQk2jWpgC8SJ4QoH,0.001000000,32.187765737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 20:39:00,341748,3NKqzha5hy1yaVjpcKiPEdo4gRNrwScw9jxKG4kgFpk9qs1tVRAh,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,B62qqtePHHQ8w33zUvf33qqWPwnY48dCvoFvHSfaK1BYjkkE2D6RW6k,1,Ckpa7zyr3iMtjXJCCEcqc7X8yg7XoGUpFmWUxsGxmFfH7wboeAXUV,0.200100000,4690.000000000,,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,489895,CkpYyrBY2nczwgHBjo5McEE9Kcj1HaGuLuqktBKMuCsiVeitqGdNV,0.001000000,37.531799263,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,474096,CkpZTaY6t3ez1gTALKNfKJAYjSrR28v7YH6oaTwEvX4xeuWajpMhw,0.001000000,38.415045332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,458745,Ckpa7sHLh8QopdbGtn3HuBu5z6iRwwA8R1zmvPufKinUdmbNoZzFp,0.001000000,34.985884170,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 20:45:00,321284,3NKQnm6CAKQZxqGtA6ooqBQHR2dSnAC3euUC2DDJG7T54ZcsqYvt,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhxNFNBcmZYSDWnc4QhoW9srmGbajYNJMa22zQZWyivQu1KNfu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 20:39:00,321283,3NLBGbe8HjrTF6h2ryzzi4FNo1RTd4XM68q2uA4uVrg1bcwf5FK1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,21929,CkpZps2tTq8KAFG3FBUwziUhxxkof6rxeAyRBH4FrmKWwrvHqoFyA,0.100000000,4611.296299450,,PAYMENT
2024-01-12 20:21:00,321281,3NKXvju7LY4ZUtqeJtX2osw43FdGJRBoBtpgLY4VYtq3dwhHNsff,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo9A6wMFB8ysWkZsquHVPU2qoVG2TDrLwKuVaMcyr9E6pmnKe59S,21928,CkpZFhDpeuq6XbCwYmx6oPhugFRkUtu9K1awqNbRVGfzPJ9RD1iht,0.100000000,9.619000000,,PAYMENT
