Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:51:00,364115,3NKzSvu1W58ynjCMrAZfJ5oF7GdmkRUiHjCmapWLr5mji9ZtT52g,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,5JuCpYf9LAmwHjWSAf2gEqLCq1Rjgin31ZNhnygSSAYiTvWxDPt6,0.001000000,19.430249203,,PAYMENT
2024-06-21 05:45:00,364113,3NK3GB5gf1Eswd5c2NMrYCMVqtECcoPB9CqBi85Nw294v1wtmvk7,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,62,5JuvRmc2BiCbhYrq5hCqdhSHGBnDaRfKDgHuEPVZ5hfBYe71pxaQ,0.010100000,13.691544659,,PAYMENT
2024-06-15 16:18:00,362514,3NKwndThNHr1FsSQbv6Gz3HkKhiVveTdG2amZ5Tjn9HZtr422eCS,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,61,5JvD5ou5kx8VtG5w3vWnuLUYy6H59dSMfv3uKEN4mFNF6YiRUu2s,0.010100000,5.739704544,,PAYMENT
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,5JufcfPywv3D9v977trCVm641t1Y9976XbFQbh5Sg7TRHDP9FKhb,0.008050000,17.228727820,,PAYMENT
2024-06-05 08:42:00,359703,3NKRVxVid9SjhPLwDbn1998GqJbVPhuBjgN81KYMS8kiT8Kpigox,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,60,5JuC8U1ewvb91duuMwfsb6WYGp7rBvJ24MVg3N2YophGb9F3R2ps,0.010100000,17.236777820,,PAYMENT
2024-05-25 20:45:00,357058,3NLdcL6DoBrUQtHz4JG27vxw5ddKx1uqT8EpLQ9szc2YDx5LiUEn,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaGnvM4865TH7EUjKMQTwQYxoTAZ63gGQEq9wVytZUBFP3U1HjH,0.030500000,17.346505240,,PAYMENT
2024-05-25 20:33:00,357055,3NLYnqrfePdtHg2ewN6uuXvNudMNeeHS4PKYWAtMV2pcTxsJeafK,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,59,CkpZBxonoyjKbmHWirbJC9XeGR1AZLAy8ScBbh96QUNQXVqpL5mjx,0.010100000,8.612587809,,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,58,CkpYdUFSSUPZhUb7gmshpKKfgRzRLj3grnoVKzFAFfWVsf6gJBVtH,0.010100000,8.764417431,,PAYMENT
2024-05-10 13:33:00,352844,3NKYV7n2bwmxLPkpULQJV6BxJTPvGwSzRNQqeT2MyotnFULDKRTL,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYWooYQCrkSzddq4sVzzNT17j8QifDCMp9Z8RgniaJZ3d4kAKJY,0.030500000,14.836830028,,PAYMENT
2024-05-10 13:27:00,352842,3NK3L2PRWJu8y1G2C5hfywrWXzYAK5XvTi51ocTzv47ZQxWSKZMM,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,57,CkpZwvC2hbyfBAKtozohdgCgUeyo3Xz7dw4dKMiDFsX1QKHA95Tik,0.010100000,14.867330028,,PAYMENT
2024-04-30 11:57:00,350121,3NKXtvmSfwnA7sjANfnkBXD7KLZJf4vrcvYfC9pV3vUiKykRx4Sb,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZvwmak7P6UvpK2VQRc8md8nZryWTW7qmnu9bomJGwBYrAED3ku,0.030500000,13.453779923,,PAYMENT
2024-04-30 11:48:00,350118,3NLvoJ2ekF8j2L5eVrewiNWvaWVWC3xvXRX22PpHz2eZzKYZaWeg,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,56,CkpZ9VpaWCSJbbMtHh3VqT1mSr9SrWWiMNwBh4Jgdbh9MJFPncWdy,0.010100000,13.484279923,,PAYMENT
2024-04-25 17:18:00,348756,3NLnJmvrVDcMwUyMP26tebcQUbdmJHNxYasFcHyjFfDs5isy4Q7g,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZE74zHGzSeprPNg1nkFTJ6WrbCss7eSh8gNM5Bnecz6YbKSDHV,0.030500000,12.826998818,,PAYMENT
2024-04-25 16:54:00,348753,3NLqNzqeFcE1QkRGHFJE6xAEWJGoq16SQPvBci233japZHGzRTSG,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,55,CkpZSEjCsw47xjTYYMJDuH3JEmNtKNc5DPLSW7kgHVZUGQJGK1BYm,0.010100000,12.857498818,,PAYMENT
