Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,574867,Ckpa2zzgbq22mCukgxBogeUji65Ea1HKhmmduchMU9JdH13KDTEKw,0.001000000,0.018432767,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,556226,CkpYxsodyJEDnfKaQhAZwhH1ajZNJtb36LC1QdioVuxvqt1HsAUhK,0.001000000,0.019049423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,538869,Ckpa8uFeY5ubwEioREJ2TwrkWdoTbcpGZrP8HNLoE1pqWnzjPeXje,0.001000000,0.018326656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,521702,CkpZy554qL2EtrCqzCbYcL5TkEXompWtLSXv8aNuqSRVZifCP23aP,0.001000000,0.017172799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,504250,CkpaG6wuAu1XqqXkp3nmp9zAsctftpeij5jxTEPUakvK7S4SrsvgQ,0.001000000,0.020026141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,487259,CkpaGaDpyPMd1NkoRRB7LNBC2DScyuNwbiTJf75v1ifRmvGydVJYU,0.001000000,0.020356594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,471522,CkpZmJeEnAzuSoTny4cV9qkEtWhurqMFWE5dCgt3CWhiMYzrnq22d,0.001000000,0.018395643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,456237,CkpZPjYcrS3fH3r1QJw3tVfLB8Q8Sy9U7z35cZUjcu2eEhJqbzNFD,0.001000000,0.016936155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,442571,CkpZLDmUHgJ7UpxbcJ8JGWroAaBpNU3Byrd7rY9BS882jaaShvMqe,0.001000000,0.018989540,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDt5DT6UAaYsUhYSdkqv3uTYHefnNqfuWKHk1Mz67PYDST8M3SC,429550,CkpZAMCqdtmApYuw3Yq36XXn5dSMssFcfFWvuNK9tDNckHDVrGVb3,0.001000000,0.019010589,payout_from_AURO_Epoch_68,PAYMENT
