Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-16 17:03:00,41585,3NLrP9D8ij6M3M9pSayTLckQhjyqEUuXNRuzu1rL8iHGpNDujv5U,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYUbYUu5XjRMhye6i3bQ18D9gvzV4t5WnvQCnnkuHaJa5a3Cgaq,0.020000000,499.980000000,,PAYMENT
2021-07-16 16:54:00,41583,3NKKvCutNZnKY6YN96g3BYXzV6xLMxkD3qC9hqERuw7XdvNSckUS,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,12,CkpZidnaZsAVPs6vHBu8TGvc7yq9XCBVyoFAob6HHN2JtfivFwd9x,0.010000000,500.000000000,,PAYMENT
2021-06-29 18:24:00,35872,3NLXqaVQ374FtMZSdG523XPr4aQMrFxeh7sM11kKsbTKPWJeM3do,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa7KhPFi893KBs2htWcTBXaoMfu73bE66ua7TZe6yMC83vy9gZd,0.020000000,499.980000000,,PAYMENT
2021-06-29 17:54:00,35867,3NLtKnixsQVTgFRnbpUe2SwSsTweWUxEhfNd1N5grC8ccsQd1kFi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,7,CkpYkRyexTcGpLQ6N6LyeFtXnnJBKLWh7VyphNhw6Ff3CykpYN4ep,0.020000000,500.000000000,,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa5ED2GhZfiWTUsFwwkefnSDmmjtNKWEsGXzaFWBNBW3sPBoYYA,0.001000000,499.999000000,,PAYMENT
2021-06-01 01:24:00,26021,3NLsja4wri8G1AWc3qhDfcU3DYGDXBEMc9x4Zt6mvmmnPTtr1RRY,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,6,CkpZeQBeJS29y2PxU9YGrcumBTBD6s45LwjdXJ45TqQy4dnkT5cJG,0.200000000,500.000000000,,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZXXK7bYWyaLzGPKYYUNyuBBKKeKXwf2cyWB6don5S2sRebyMGG,0.001000000,499.999000000,,PAYMENT
2021-06-01 00:03:00,26003,3NK3wucZaMsQm3dvxG5njq4LJy8wQsjRdsxecR7ntpnkM3XMQKk3,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,5,CkpZ6PFxXkRDHWRakdEB1dhzEdSWvmMEotN3Vf8n6axMd83bjq21y,0.500000000,500.000000000,,PAYMENT
2021-05-31 23:42:00,26000,3NLjByE5bn9Q4kj4qdenWTGMi7TTzgniLrB9HSuZEBFpmUoiq8KZ,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYkGuSqdmn2nL2ERHJTj628XFyQj8Rz8jemRp1edmHBc3raJwSC,0.001000000,0.499000000,,PAYMENT
2021-05-31 23:24:03,25995,3NKYn2Fsu9V5R6PxkW9FonPwPXFydTX43hQEuUub8U2bg6vfidNY,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qncbg1T2N3tWgL2dXYRKBanaRv4k5SBQCRKo9KHgx1jthWJ4Wcqc,3,Ckpa2MoZesKcrm8RoA19yCmNUey26CR8YFeZQrwcaWbPAxcbcM5ba,0.200000000,1.500000000,,PAYMENT
