Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 13:15:00,335038,3NKQsmACEJ2Pt44mq79dDnYJpi7FKnHFZVWbYdrPQDwjkpDpetS9,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZVp2zaTQMrAXB4jnAZWh2zPnAtohMCLtoDhASjRRLVcB8tda9J,0.100000000,192.666882200,,PAYMENT
2024-03-04 07:36:00,334967,3NLHtrKsxCygnNcjaUrfKSxBFjStG8GpR5dGhN9ZAuWmzPrVFbbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,47650,CkpZJt8ejXeMJUKEPURQvfcEdmSps73a1e6jdrubpimCmLGAaBAiW,0.200000000,192.766882200,,PAYMENT
2023-08-03 09:18:00,275191,3NKariFa3BwrwRqMTmVnumpHNZpK6A5rbiBD4D4XzFLxcv2TmFxw,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa3LjEjBvj37aFDEzDsd4nzcscstsDEnXoFhRKW6NhFFF5AGbgv,0.020000000,12.327140000,,PAYMENT
2023-08-03 09:15:00,275190,3NKoWMSpKECVJCX4RCZ6xbMmVxCbMj17PRvNdHcpzpodLwsNspWB,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaJvhQxnRDD8bJsG7d3qm3wxXEvzjdX48HDtPS5YJqbbMxsQtxV,0.020000000,26.580000000,,PAYMENT
2023-08-03 08:33:00,275184,3NKVgzedPAQndHPMPJL212T93kwg6iPZ89PkEswWYQ7b3vYbNRvH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,8977,CkpZC2bcbquG9MdQsgiK8UphLZs2XkxJ3YgGPWkhrrBJ3iqq7UTPY,0.030000000,26.600000000,,PAYMENT
2023-08-03 08:33:00,275184,3NKVgzedPAQndHPMPJL212T93kwg6iPZ89PkEswWYQ7b3vYbNRvH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,5751,CkpZSd84wZRsKHxepffQ6DqJRmroPbENPHAUUkw38RMba7ddPciqS,0.030000000,12.347140000,,PAYMENT
2023-06-14 05:42:00,260445,3NL8cVzFWiKpgaY123MPrTDiVCyuKkXkJZ8k9HaV15QBNnrShtVS,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZ53mTmcuo77hDBG812KGUyAE8yVuoh7qV7YQVDUAJtLEP6Nba5,0.020000000,169.772485300,,PAYMENT
2023-06-14 05:06:00,260441,3NKFt3VXVYSZUoDnANHqwn8f2WsWom4uzvvSU8YUKo43fM4zGxMi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,3293,CkpZ8jbXo9pc2rQUVCaF9CpX3vqr7BdFB72Nf2sFnXh3oDUB4RQW4,0.100000000,169.792485300,,PAYMENT
2022-06-13 05:36:00,147440,3NL1yuVg3SwEyuKxxXTJaZChNPTzFQ3SB4fX8LAEyVYpPB4x3ePL,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZxeifqfWPKoTrUwkYi9TdcYS8zqY1i65LqxDbRMMm6naeAL9z4,0.020000000,21.280000000,,PAYMENT
2022-06-13 05:12:00,147434,3NKQ5gGz39KbAvHAaG6aNM4BizCamNC1mqnfPoGgJ5aGS8pZQV8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,65281,CkpZ1BGzFFWWrBqBZabTtZgPP8dBBEuLpuJRrb268pVkJ2Y1DPhZB,0.015000000,21.300000000,,PAYMENT
2022-05-12 14:45:00,137057,3NK4jMKeXq35N8ih8ehQX1df1RaQj14d6HrCbzk9R8dzJu4dviRJ,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa3uwiyBTbcS3LhBdpsNXFEM6BFxs2JEfBVPADKU8RpGqZpGBHQ,0.020000000,12.480000000,,PAYMENT
2022-05-12 14:21:00,137051,3NKBoBm48zA57jp1rWLY6zJVRJiSqSjSSEMe5xzN8gs4yT11NxKb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,59993,CkpYvHz3qv3LbsUp4oFyDXHZkPe8XbPzEaoNnW4UzjcmbaE3S7tbm,0.010000000,12.500000000,,PAYMENT
2022-05-09 18:39:00,136165,3NLmLMwKX5zvG8CJTET113T1fBkTFoQdTFzkXK6ZhtobuYvwQW36,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZBGjzMrKzdJvo95MqcE6QhMpjf9timRn24mUZ2WrhHWHLCmGrb,0.020000000,6.180000000,,PAYMENT
2022-05-09 18:21:00,136161,3NLmua62n2CJTq86MhYRxK7o4AmXShm2gZ3YZbSpnwVLHbu91rA4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm9CHeaufSmCb2s2LdTZAHWzAaScmrd7wCJNvCQwmbH85NGFTQig,58829,CkpZQsSdWSvDojxnkcbSkeMrYnmKSibQ9rYA1d629wF251hnJPWcV,0.010000000,7.200000000,,PAYMENT
