Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,545440,CkpZmVW8mq48Zi6YbdpWjDH3dUdjqxdukLHuhN9LV1az8ZYwQ1Ccd,0.001000000,7.070227909,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,528183,CkpZFitrGtdWntAhnEPMf5c8aDDLwxJeLvgpc7MNJkSmXQDP9k7W9,0.001000000,6.801970191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,510588,CkpZTokoPbbUk6tfDNnnkuFkeL1kVe8KWYMAXg4SNLCd9mEKN6eGd,0.001000000,6.373713399,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:00:00,339640,3NLGtb4PZPWcqsB5XU3SAtiTZUkYhByTLgRZvmZUYx4qzPADx8V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,493428,CkpYoM4hH54VqBn9H8dQ4cCwRh86wmWu4EejGvLo2dgycmJ28fPZT,0.001000000,7.432735140,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,477606,CkpZiG2f3n1psSn5iVsoB8SP1YC5XYe41Cv9E9PunkGdFbxEmLKcx,0.001000000,7.555383894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,462189,CkpZVFwumg1cMRKnyrXGwCBNwqnJrgFfNdi6ihGbtPKkoDhTNib5z,0.001000000,6.827570800,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,448100,CkpYzLQiv26p6jEMZrbvpwG28L6F5C3jARvhkiCLNsqJ984am7XiE,0.001000000,6.285882416,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,434983,CkpYZZVcJhaxNvVG99tBov8jMw89fcjhqWxMsVLmLifwEBzZ8ZpsT,0.001000000,7.047995256,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,422048,CkpZq4zmxjEyz7buJ9JpJ3tPfoWsP1GmsAvAi79fTHEE5YPcuTDac,0.001000000,7.055806439,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,409236,CkpYwEvpnVLJVmGgvCn63jMjfJWqiUafBcMchYc8UssWkp29R9L4Q,0.001000000,7.748942047,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,396596,CkpZGjniYzF4mTE8bzhG8xLNhQhgU2s7Dv5fCoGfggVN9qYxCvN6Z,0.001000000,6.392424555,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,384715,CkpYhgkZF3zrK4STCjNwPSAZPr3wMUt8CXUHed799cFNQzLzkz2XW,0.001000000,6.635651326,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,372629,CkpZeEE8nmQ111Lr58H3RzjZZp1xkAjur2TWjPqoq4vKHoi7C9oVh,0.001000000,5.878205043,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,360369,CkpYiwdSaSSoPHhgL44YFQQL5bEBTSxRnVpqcDj5D1mhCvaGqNKpv,0.001000000,5.986027237,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:27:00,295493,3NKoP8KE5JYvfzxNBMSQmuXee5VYbHcgu8cN1Bvvs1jdXH9B24Us,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,348251,CkpZDkB8MZG2HZZMTTFqWUD3NCGCCjUPWDqeUf19ZUJQmPa9QLGyt,0.001000000,6.602561998,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,337743,CkpYt4u5Cyh32dG7cBpFy2wpXxsKG35CWir1TtxB2XFhVgidi6Evs,0.001000000,6.228793152,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:42:00,286894,3NKjXdAzGetncZbQWJPkh9EzWs7XHZgRiumTSaVYTwCfXDnNwNGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,325979,CkpaDAc2bVpkMxah4W2cSsoSiHKMpx3PR8mgywKyMTC6PuR4z6Aw6,0.001000000,5.740376056,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:36:00,282654,3NKqPMGiKtHaPQ2KMaMTLuwuTVH9u51Aa6N7piV8VWkixWurpshw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,314288,Ckpa1bV9k2jueWy76C1HivDujtk6R1wbYg9QfGbah4RJ4VrCc2eTm,0.001000000,7.174699875,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:39:00,278508,3NKVDF7anNJwp9ADcKymwYspzi1yyR8bAuVL9XDsFwkoX56f3WqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,302757,Ckpa2sLQkAFLhGTeYgLKG2Ajn6zCeyUTeiMJ2d2Kf64XUx1kqfabT,0.001000000,6.626258895,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,291337,CkpZq8va6KnLtJWDZa4brXJQSDMXreRaUuHEsiVfoPicdDPiMh5w9,0.001000000,6.166028161,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,280050,CkpZ6JUaYVDUvn8cgYeeeJEn3noZJDjXT3VB5wTW47Za7SzbE3yeH,0.001000000,5.915796404,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNTocNezASvMnYoAHNkhYD5kJ9obM76FpM8CqusWbGDQPyr58Au,269615,CkpZJFBTBP61YUv2q4y3Kiaw4b9APFKAtWagCn73NWNWBhQbGtWdy,0.001000000,5.887233959,payout_from_AURO_Epoch_55,PAYMENT
