Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:54:00,212672,3NL8VxmfXNPkuUdk4TjJqUPZsezUQ2UNhzokqg8r1MhdZ2LPZUfW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,46921,CkpZKjQPkT53sZv9soMKVsgVHGLp97Ao1JwGAaQfXjegDdN1QPiPo,0.001000000,0.050916953,Piconbello epoch43 0%fee payout,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,12069,CkpYebhCCoJ4gBs5jR6S9t21Gdz3aXit5sqZeC9ExemtFtQn8rpHp,0.001000000,0.048360005,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,10695,CkpaJbgjBujw7k33CdViXeFAZiSzxbLXDAAR88zBAUUn4WCLf2k4N,0.001000000,0.036360222,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,9443,CkpYVqJttpKZDfhMAC2L9kde9cjDXwyuuaEhvrsTh3cqoTUVvfsc7,0.001000000,0.021874162,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,8301,CkpZimftUUzXJCuTpxA9HA8wkCE1VxfTP9psmDQQkntNDzkaY6Nej,0.001000000,0.031256715,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,7236,CkpZiteo94aGjdhyuVayJ5Zr72NukKgv66D21SX2e3RexgBCwwGSW,0.001000000,0.029899182,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,6261,CkpYWA6A6NLgkRr3YRd1xoLzTGFF6z7ueCtTVzFWcdD4wRhrdTiom,0.001000000,0.029931266,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,5329,CkpZ27GAZMyQinCdvt9qYS5QsFXzY4DCDDebxXq5zEyDeACPDLRKU,0.001000000,0.041718522,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,4479,CkpZ9J7jjbrqrQF5sEjRHcvd1ZAbJVQYVYLS8QtJ6RaxCYiiskkMX,0.001000000,0.018348579,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,2723,CkpZzD7pjuo1YKwDq6Rs36iqZcSNwMenQR2qCesx1nE36xPpgVoRj,0.001000000,2.462324729,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,2185,CkpZ6ViK5nHuAuYj2BPLHydfzFscBEd19BHGCk3SZLN68ASzDF4dG,0.001000000,1.934742441,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-14 10:21:00,61189,3NLs3Vi23QceVmKfkBjBxxBGDsVo16hmyceytbdAEWzDQ1vHsfWf,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,B62qkBWPmQ7ox2TEzDjHsT1CcafTJwzvbwxKWkFrAGnJahmyd26dvmh,1,CkpYUvGeZTo18bvxBN82cjQZG7ZMyU1euvkmDULRcuJrauF1cMvD4,0.021000050,266.367649777,,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,1699,CkpZdXT5JmMA1YmYKwo3SJM7MzXy8mNU1wGz1f753fNVQ9ub3MBfA,0.001000000,3.284204713,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,1327,CkpZVHbVyFH36VvydQDsWbcVtsfcy5LcWfDNDQu5cbGiamSJJkyVc,0.001000000,2.734448833,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,956,CkpZRWA41C5PggjT8ERjrUmtqc68joPV2DU33fSVRfpP3NN5miYN5,0.001000000,2.248697901,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:00:00,45977,3NLHwTs1R6peFkk4woztFthXFrYmhq7TVUhr2e7qkQiasSay4ND5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,503,CkpYkuDD8CtDG7J7XhcvuPL785gc9DHbpftVPa3JaYAAw8iWL1dsZ,0.001000000,2.207356636,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:15:00,40889,3NLkZnQkP9DryBegnZoRbEfhMQHSaspheR9M9ycHqxq29Cgmuz1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,257,CkpZRJC67nvqEej1yGXMhwxtAk8g35q8FXw7C5urZvWeyN3Zvf9hz,0.001000000,2.005680224,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-04 13:12:00,27145,3NLXiWmvxj1vXiybSjG1nnQZ4Gy4NVNY8rVhckksmXK4JZPqXGHZ,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYV6DXMNTWPwCzFQrrRTksZczNDoPsFpduo4JjKUDdf6266AC83,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-06-04 11:39:00,27122,3NLrcurZyydEEn198gmW5yoxK8yGuESjhM6mC2GV5JPWRZFBHpfE,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrEgaSqNChFpfQ9GHQ324qqw6RFQuiuqZ5DgZZB2MmK3o3jKHZwq,1468,CkpZMof2ZhWbyVARp1suVXoNEYQMCATyR9Jo9wNyA46RePt71Bkdf,0.020000000,254.909261520,,PAYMENT
