Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 21:36:00,318764,3NKvY4KoNHC6mkiE3wD4YP3wT8MVsx2AfXYT25uas9VAhBD1stNo,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZktnijpzjNQc5gxjsooJNhxU7BCaUDxqkh8DJEok3qPtVJhjga,0.200000000,1003.800000000,,PAYMENT
2024-01-02 19:30:00,318741,3NLL5JCNyrZ6U9zRhMTBoXfYuMNxxsHYKsoF1VwdwL7E8Fy9a19R,B62qnr8ASqBGfbpGrBMSSTF7RRDEmegfNndEvzMnLe3HTYbgYVb3KLd,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,15,CkpZHgMkPWWDtWsej45BYg5b2Ay4C2FXJ3o6qYr31EHGA71W6VVQA,0.200100000,1004.000000000,,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZjeXRDhiSr1zqcXegKxHPVexSKp1c35n2Q5KQqb4BZ44fVxd4r,0.200000000,1002.800000000,,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpaKvLnMyVD339womrwEi4SdD5oRNJ5RruqBhw2qWooov2HzfxPk,0.200000000,1001.800000000,,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qnr8ASqBGfbpGrBMSSTF7RRDEmegfNndEvzMnLe3HTYbgYVb3KLd,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,14,CkpZPoCmhm5MprtubispvhcZuJ4H2kHbr8BKzntnNbBi6x9jRjQkT,0.200100000,1003.000000000,,PAYMENT
2024-01-02 16:27:00,318701,3NLWUYFUDiq6XtVQ7pPBKjzrFT49FWTwMZaU3kR7o1p2Mbz7rEDX,B62qnr8ASqBGfbpGrBMSSTF7RRDEmegfNndEvzMnLe3HTYbgYVb3KLd,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,13,CkpYdvYq4nzRY49gKdu2pM4rujBo4pPfVWSBKiqbHCUcpYcuf64VK,0.200100000,1002.000000000,,PAYMENT
2024-01-02 16:03:00,318693,3NLix9pDtSYDcTD2JpvQM64km7Ub3pjzAgPZ5pGD5END4CT4FMV2,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpaCikQ89U1CexqFnmTbx9jsSjmjkZDoo4XbfeQQSEySbXouzAhj,0.200000000,1000.800000000,,PAYMENT
2024-01-02 15:42:00,318689,3NKy9qLgMd5vY2Pnh8chcnqkYWxBWeLYQhHb6fqkBFHSaYauzfjg,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZ2fui4kRvmE9cyJsZduw687mfstBT3gL7YRLgWCnYouqyjWsL1,0.200000000,999.800000000,,PAYMENT
2024-01-02 15:24:00,318685,3NLJ5ttwesQrBbJsHUVmxcgoPmWcDiZRFMPf9mXuTvqpqGsRyY3e,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpaGLixuaPbTzjhbpAQ39mixZtPshAByQtvTitjiFDnZGrZxsj6A,0.200000000,499.800000000,,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qnr8ASqBGfbpGrBMSSTF7RRDEmegfNndEvzMnLe3HTYbgYVb3KLd,B62qrgMBaj6Yynuzvm9f2m8PbTESZ3ZfKqbvTFH3GTFkYBUjafnkDPG,12,CkpZndQEC1DMzW3SSkSAKvyBJnFy969MBD6LNAqWqyibWwuhJmJbS,0.200100000,1001.000000000,,PAYMENT
