Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,538427,Ckpa3JCgssnPCuqqsnzTnT7dP5nHszcqgVt75Af6STsswvygkKrbn,0.005000000,0.101180951,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,432873,CkpZgQZ7G2GVMUWMw9yUyfrhjcWQdpiTcjLJspEu3a9YS1cfJcPh5,0.005000000,0.103612908,MinaExplorer Payout 303 #329271,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,339412,CkpZ5ndmzd9ZLzj5Jc3923LYboiuZ1Ln7L16uEPV8knjAuhKbhnxs,0.005000000,0.100444054,MinaExplorer Payout 279 #306769,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,231515,CkpZar3ELjTC1e2Y8v3GCXgoveVwZz2VyUpuvZmYygBN5isWwukKZ,0.005000000,0.166354912,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 01:15:00,277190,3NLWcTCrmCt7ccp8hu6ftCnEv1M3ogpSdFAxA2FhgHy84GJ5urpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,227464,CkpZCg2e9gJ3i9jTFZbcyztgPx1sjA8ypuYXVNXANB8mVj8GYmvcL,0.005000000,0.212063622,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:42:00,276311,3NKFLGZ25G4Y5th4ubCi1nDZvQAXnGBkcwpYNMYuqe3vhqUQarB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,223627,CkpYgRuemEuau5RuxLUTy5yqxvqFRFeF2koQbyXG5CYRsLkfLg8Rm,0.005000000,0.281142865,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 05:27:00,275147,3NL2QtZnsenwHLbQNpF8XWVqynZdwDTCXaMzMqhCfqHk9mHTRkq6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,220015,CkpYyFaVPtnRcMTWVXuLitHDebzfdoAgZMfADjszRE7QkcC1yhk9c,0.005000000,0.191186270,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 05:00:00,274261,3NK95wMKnMxH2EYMUFLbLFc2e6u4asGfke2GU7Cvw6EvxyQYiRhg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,216129,CkpYsYYJ14fjmHxNAoM7WwnA1i3Rinb5cpbWwL8UDLZECzaEcf5Mf,0.005000000,0.309933855,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 04:09:00,273118,3NLGAVdGsKuzqmZgeqMEMb4Y3D2FRLdvR4S2AWSb8sfknzzo5tXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,212407,CkpZj9X2ngHZ6KCg9QDUnctjwh1mX2SAsSYZkNcRa7GRtpESLSv92,0.005000000,0.235008864,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:54:00,272194,3NKRv742bzoLTnUUCcGLb2BiMiCQDryXXcBypgDPaRXmTueajCYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,208465,CkpZRYN3Dc6zGv339aCJDJSyRCZTUkJkb4LBDPJnZSBQ9vz4VJqgz,0.005000000,0.283510580,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 06:15:00,271010,3NLyD78MgVAgVCKhqxN4umnhK4NdnmEXQPKeSTgnaiUBgj9ZsX36,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,204794,Ckpa1My7Umvykj2hdUQkAwMLREj9Ua2pt1TG7MfCCLLoLBSBMkCZW,0.005000000,0.205262749,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 03:33:00,270074,3NLCv5EzjdPxsdfabWip9LcNqdh994bohQKZBvcHjtikjupJfa7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,200991,CkpZiwo4jkQToDgGz58n6HMc7mEBJfDexw4gS2jcMLh26Y4DPji5M,0.005000000,0.201976749,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-15 09:12:00,269575,3NL6o2Nv4YjXYDBkFMhv5AQAYx2zGWP9fzdApgE1mUEAFqyXZc3R,B62qkeW3ts3KMY9UtHiZfTw9ti6fW3NjX87Bzihxt2YPhsHsbQB7VTF,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,2,CkpZmdH8S5TPfmwz6UgNpr79ahEak9FL5KXPwVJi6jt2YmniZDGFm,0.200100000,124.901427728,,PAYMENT
