Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ4zVGayT8jpKaS3mQDMTY4LAgDeNiSRhNZ56SpfBb9j3fiH8pK,0.020000000,50.680000000,,PAYMENT
2023-06-02 12:33:00,256966,3NLCRXYbiFSEZqLGxcGfNhRjMDE5zfaNX33rHUdfc2fmzeF3wzyM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,366,Ckpa2o6PWfJzYMEGCJXovaJWMG4k5t5et9y2NTZzKwhSLjWN4isjc,0.007500000,50.700000000,,PAYMENT
2021-11-04 04:42:00,77399,3NKLqvbpdnprdqqB7oaUmn9jz3GcY6jZHqp2psPbFU6VaDg9gAnP,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZqd3jdy5nS2ngZVHFrJDpf56fzYawdmn8gGMHjbK4dPef4ywiK,0.020000000,99.858040000,,PAYMENT
2021-11-04 04:30:00,77397,3NKvB1YMDdoy3fWRiRMrQXJzzn2nTpGB4mL9Mx1jskxDCZFMwMxz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,22793,CkpZ2LuazbGvchEjMDuoBp8tZgfFBTTbD21M7NwJmzos8A9di2MwN,0.030000000,99.878040000,,PAYMENT
2021-07-10 08:39:00,39468,3NKqxJ2LpjLoDR9dAf46jpZYhLD7fCvnAHN18GKFTP3jBLvNxf2C,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZbboLMJL5iy8KNTCNEb1L92MW7NzngAYYwUzikKDcriuDveqSg,0.020000000,345.209000000,,PAYMENT
2021-07-10 08:33:00,39466,3NLo1fZibFqfPSQvcFrNEFh9xfL6X7K1uvoj4ZBAuVC6YrXa3rTU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,5027,CkpZJby6Um9afMkgqwLY4evvvqRf8RAHt7uVsCtJMHZHkGBEJ44xh,0.020000000,345.229000000,memo,PAYMENT
2021-07-01 11:21:00,36455,3NKN9BFp7cUnezX7Mi3US6GYsd5NJzrkBTvhW4DXy3eexLyTnZrB,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZKcjD2fRRgbAj4x96SvPJ7UFp2x25vR1f5WHCbunwXBuzPnMZ9,0.020000000,500.240000000,,PAYMENT
2021-07-01 11:09:00,36452,3NLhZSPcnn5Ba9s7xfnQg193jtQvPHVjoCx12rn4FvkDBJJYTUGz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,4175,CkpZrDKdA4jYPu74euNLtZjygcryoGeF4JUnqRtHEwa6BoTzrLNV4,0.020000000,500.260000000,memo,PAYMENT
2021-07-01 10:48:00,36448,3NKhXVUwdZTFkU6cFdz5FtYgxuHakMSXptEHiC25ttqkSe5w2W5Z,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYTDeGLeEHk3gQgTtaap3VFr1pbTo3x3NgzhC25Z7jvxUrZMp7d,0.020000000,68.980000000,,PAYMENT
2021-07-01 10:36:00,36445,3NKYgeoaApHtGmX7tEmTj92DWJLvebY5P9z9W8xtaDgiCKCNCZ4B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnzRwGa8jUBHVkarSojDth5meD44K4FN1P8dU9BUztN8frSQmKpd,4172,CkpZxahJhEckiCT66SZ5CPuP2gmjLtioiPfSSHE9B5HpNWLRvD5UT,0.020000000,70.000000000,memo,PAYMENT
