Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,126573,CkpZBNGYgiyT9nxSEe81ZjZ1tp7TUQBupBQC527tFhfKgW5wAVPAi,0.001000000,0.507407434,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,122867,CkpZ6VeK2ELwQsyaNnkn6mgaxuCN9eZLRVYrfxK3pSd8p4n78e59a,0.001000000,0.462963550,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,116047,CkpZiHtALQRctyTCQKnXyquqScJbyWqGiku2AcR3qzDCdRqRDAchN,0.001000000,0.363440237,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,115467,CkpZdJpyqovtad1UV32FFAVPCHJzM6oMUr99hJgHccBQHryLCpc3x,0.001000000,0.381081157,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,111883,CkpZcox91Gs5uY3P3mwmBuMSCmTEtiV7ioQqi13NfAhj9ojHhi29e,0.001000000,0.411122390,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,108346,CkpZqK2MiEUgSiu2hTKveiYmjF6QRzVDeasd4HWQERCERnbSSAhPi,0.001000000,0.443678478,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,104965,CkpZTBHXKxEveo7WofMFN6knJFwZzEWS4KDvHkMKr2Vo7fnEfk6iv,0.001000000,0.395153595,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,102424,CkpZcaQFkAWWC8B1FfRPgNrhvEdrbH19Fecj7UPBC5tg8nJT2SP12,0.001000000,0.473778232,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,100202,CkpaEgbnvLStXhRUWArUfzpbVnW1Jnxx5vjSyVe9HHAAeACVp5YKr,0.001000000,0.355472492,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,97949,Ckpa72p8YDRbbFnXXiWmZDpCcfpzD5jSmxUJ8MobqjnAmmZYZJytT,0.001000000,0.428937519,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,95704,CkpZvfhAcydgHj6jCptnvZGjo4yeugoC7E6UKP1vbV7FiJVeyaykZ,0.001000000,0.348325081,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,93480,CkpYbH3Xv7YvnMebGHy23L78587WRXsJ83vZVrqNNQThRBHjYKxnC,0.001000000,0.401883895,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9LTtm8wHFJpEGBmVcNVPSpVjRDrMeWMSCeBaGhZ78sSeaXPYE2,91272,Ckpa9Jf8ZhivhQNr1kCaQYsddGVEKgpH7GLVwtAbhv3YYF59qp1UN,0.001000000,0.429250632,Piconbello epoch64 2%fee payout,PAYMENT
